1494338405;13.457;4.634;6.113;5.294;11.538
1494338410;13.590;4.684;6.110;5.293;11.538
1494338415;13.431;4.621;6.118;5.283;11.706
1494338420;13.440;4.628;6.125;5.295;11.498
1494338425;13.479;4.634;6.123;5.292;11.542
1494338430;13.590;4.686;6.114;5.282;11.693
1494338435;13.454;4.637;6.117;5.295;11.735
1494338440;13.457;4.637;6.111;5.294;11.546
1494338445;13.590;4.687;6.103;5.293;11.539
1494338450;13.432;4.620;6.128;5.286;11.678
1494338455;13.454;4.633;6.125;5.291;11.533
1494338460;13.571;4.635;6.124;5.294;11.541
1494338465;13.556;4.686;6.116;5.284;11.704
1494338470;13.457;4.635;6.109;5.296;11.566
1494338475;13.457;4.638;6.116;5.295;11.542
1494338481;13.573;4.678;6.135;5.300;11.500
1494338486;13.454;4.624;6.118;5.284;11.698
1494338491;13.457;4.637;6.116;5.293;11.545
1494338496;13.590;4.634;6.123;5.297;11.544
1494338501;13.429;4.687;6.114;5.287;11.707
1494338506;13.457;4.638;6.113;5.299;11.506
1494338511;13.456;4.637;6.119;5.311;11.536
1494338516;13.587;4.686;6.119;5.282;11.533
1494338521;13.457;4.635;6.110;5.286;11.705
1494338526;13.457;4.638;6.118;5.298;11.543
1494338531;13.590;4.687;6.120;5.294;11.540
1494338536;13.430;4.668;6.118;5.286;11.696
1494338541;13.457;4.637;6.125;5.298;11.512
1494338546;13.435;4.629;6.131;5.298;11.526
1494338551;13.587;4.685;6.116;5.285;11.590
1494338556;13.457;4.636;6.120;5.301;11.708
1494338561;13.457;4.637;6.124;5.298;11.543
1494338566;13.590;4.687;6.118;5.297;11.541
1494338571;13.431;4.625;6.121;5.285;11.708
1494338576;13.440;4.629;6.133;5.297;11.490
1494338581;13.442;4.630;6.110;5.296;11.537
1494338586;13.590;4.686;6.110;5.286;11.709
1494338591;13.457;4.634;6.120;5.300;11.699
1494338597;13.457;4.634;6.121;5.296;11.543
1494338602;13.590;4.684;6.111;5.294;11.545
1494338607;13.455;4.621;6.120;5.286;11.678
1494338612;13.442;4.625;6.112;5.295;11.541
1494338617;13.588;4.632;6.109;5.297;11.549
1494338622;13.504;4.683;6.109;5.287;11.700
1494338627;13.457;4.631;6.124;5.297;11.515
1494338632;13.457;4.632;6.122;5.294;11.545
1494338637;13.590;4.683;6.117;5.290;11.552
1494338642;13.428;4.619;6.118;5.287;11.684
1494338647;13.454;4.631;6.110;5.299;11.541
1494338652;13.590;4.661;6.111;5.298;11.551
1494338657;13.430;4.681;6.112;5.284;11.697
1494338662;13.457;4.630;6.120;5.295;11.518
1494338667;13.456;4.629;6.110;5.298;11.544
1494338672;13.565;4.676;6.131;5.291;11.494
1494338677;13.454;4.631;6.123;5.298;11.708
1494338682;13.457;4.631;6.125;5.297;11.554
1494338687;13.590;4.682;6.108;5.297;11.549
1494338692;13.431;4.623;6.117;5.285;11.712
1494338697;13.457;4.630;6.118;5.295;11.522
1494338702;13.455;4.626;6.173;5.295;11.549
1494338707;13.587;4.680;6.122;5.287;11.567
1494338713;13.457;4.630;6.121;5.298;11.709
1494338718;13.457;4.630;6.113;5.300;11.549
1494338723;13.590;4.681;6.114;5.301;11.551
1494338728;13.431;4.618;6.121;5.289;11.709
1494338733;13.457;4.630;6.110;5.304;11.489
1494338738;13.438;4.625;6.120;5.300;11.537
1494338743;13.590;4.679;6.109;5.288;11.633
1494338748;13.457;4.630;6.116;5.299;11.715
1494338753;13.457;4.630;6.125;5.302;11.551
1494338758;13.590;4.681;6.115;5.300;11.553
1494338763;13.440;4.618;6.112;5.291;11.716
1494338768;13.434;4.620;6.125;5.313;11.462
1494338773;13.549;4.623;6.120;5.299;11.543
1494338778;13.571;4.681;6.120;5.290;11.717
1494338783;13.457;4.631;6.110;5.302;11.559
1494338788;13.457;4.631;6.123;5.301;11.560
1494338793;13.590;4.682;6.120;5.301;11.557
1494338798;13.437;4.612;6.132;5.293;11.698
1494338803;13.442;4.624;6.130;5.298;11.553
1494338808;13.587;4.630;6.125;5.297;11.557
1494338813;13.429;4.682;6.112;5.290;11.723
1494338818;13.457;4.631;6.125;5.298;11.530
1494338823;13.456;4.631;6.125;5.298;11.562
1494338829;13.590;4.684;6.113;5.300;11.534
1494338834;13.428;4.613;6.150;5.306;11.712
1494338839;13.449;4.630;6.122;5.297;11.556
1494338844;13.590;4.683;6.126;5.296;11.567
1494338849;13.430;4.667;6.110;5.287;11.725
1494338854;13.456;4.632;6.124;5.295;11.540
1494338859;13.455;4.631;6.121;5.295;11.568
1494338864;13.570;4.677;6.127;5.292;11.484
1494338869;13.443;4.631;6.114;5.300;11.726
1494338874;13.456;4.631;6.117;5.295;11.569
1494338879;13.590;4.684;6.108;5.296;11.565
1494338884;13.444;4.622;6.112;5.289;11.721
1494338889;13.456;4.633;6.118;5.296;11.556
1494338894;13.539;4.626;6.144;5.297;11.536
1494338899;13.575;4.681;6.122;5.284;11.722
1494338904;13.457;4.633;6.121;5.299;11.572
1494338909;13.456;4.633;6.115;5.295;11.574
1494338914;13.590;4.683;6.121;5.290;11.586
1494338919;13.457;4.623;6.126;5.283;11.720
1494338924;13.456;4.633;6.109;5.298;11.530
1494338929;13.573;4.626;6.111;5.292;11.578
1494338934;13.429;4.684;6.121;5.283;11.714
1494338940;13.457;4.633;6.117;5.295;11.551
1494338945;13.455;4.634;6.125;5.295;11.574
1494338950;13.590;4.685;6.110;5.287;11.572
1494338955;13.457;4.630;6.109;5.285;11.729
1494338960;13.440;4.628;6.123;5.295;11.574
1494338965;13.587;4.683;6.123;5.294;11.581
1494338970;13.430;4.663;6.119;5.285;11.719
1494338975;13.456;4.633;6.117;5.296;11.548
1494338980;13.455;4.634;6.112;5.297;11.576
1494338985;13.590;4.685;6.118;5.286;11.555
1494338990;13.436;4.627;6.123;5.302;11.711
1494338995;13.453;4.633;6.125;5.298;11.578
1494339000;13.590;4.685;6.112;5.295;11.574
1494339005;13.442;4.623;6.121;5.286;11.735
1494339010;13.457;4.633;6.124;5.297;11.574
1494339015;13.539;4.634;6.114;5.298;11.571
1494339020;13.547;4.677;6.124;5.290;11.710
1494339025;13.454;4.632;6.126;5.296;11.718
1494339030;13.456;4.634;6.110;5.296;11.581
1494339035;13.590;4.686;6.112;5.298;11.575
1494339040;13.457;4.624;6.124;5.290;11.731
1494339045;13.457;4.632;6.113;5.294;11.575
1494339050;13.589;4.626;6.133;5.298;11.562
1494339056;13.426;4.684;6.111;5.290;11.731
1494339061;13.456;4.631;6.122;5.298;11.548
1494339066;13.455;4.634;6.109;5.298;11.580
1494339071;13.590;4.683;6.115;5.291;11.573
1494339076;13.457;4.629;6.120;5.284;11.721
1494339081;13.456;4.632;6.109;5.300;11.522
1494339086;13.583;4.682;6.112;5.296;11.569
1494339091;13.430;4.662;6.113;5.288;11.743
1494339096;13.451;4.633;6.124;5.296;11.554
1494339101;13.455;4.632;6.118;5.296;11.573
1494339106;13.590;4.683;6.110;5.285;11.578
1494339111;13.457;4.632;6.117;5.296;11.724
1494339116;13.440;4.630;6.110;5.298;11.566
1494339121;13.589;4.684;6.113;5.299;11.572
1494339126;13.440;4.623;6.116;5.290;11.733
1494339131;13.456;4.633;6.111;5.296;11.577
1494339136;13.537;4.634;6.116;5.299;11.579
1494339141;13.590;4.684;6.121;5.289;11.731
1494339146;13.440;4.626;6.136;5.299;11.677
1494339151;13.453;4.631;6.125;5.301;11.572
1494339156;13.589;4.683;6.118;5.297;11.572
1494339161;13.457;4.620;6.125;5.289;11.726
1494339166;13.456;4.634;6.122;5.300;11.568
1494339172;13.590;4.634;6.109;5.297;11.565
1494339177;13.414;4.679;6.128;5.288;11.706
1494339182;13.454;4.634;6.113;5.300;11.532
1494339187;13.456;4.636;6.121;5.297;11.573
1494339192;13.589;4.687;6.117;5.291;11.571
1494339197;13.457;4.631;6.120;5.289;11.727
1494339202;13.456;4.635;6.114;5.296;11.570
1494339207;13.575;4.656;6.153;5.304;11.536
1494339212;13.426;4.684;6.123;5.291;11.730
1494339217;13.457;4.634;6.123;5.298;11.535
1494339222;13.455;4.635;6.127;5.298;11.570
1494339227;13.590;4.686;6.118;5.290;11.588
1494339232;13.457;4.634;6.127;5.301;11.718
1494339237;13.457;4.636;6.124;5.313;11.513
1494339242;13.584;4.685;6.115;5.297;11.558
1494339247;13.431;4.625;6.113;5.288;11.721
1494339252;13.457;4.636;6.122;5.299;11.534
1494339257;13.498;4.635;6.109;5.297;11.567
1494339262;13.589;4.687;6.110;5.291;11.723
1494339267;13.457;4.636;6.118;5.298;11.673
1494339272;13.439;4.630;6.109;5.300;11.552
1494339277;13.589;4.687;6.114;5.302;11.557
1494339283;13.449;4.625;6.110;5.289;11.720
1494339288;13.457;4.636;6.111;5.300;11.562
1494339293;13.589;4.636;6.126;5.301;11.557
1494339298;13.518;4.687;6.114;5.291;11.721
1494339303;13.440;4.630;6.123;5.303;11.514
1494339308;13.453;4.635;6.122;5.301;11.568
1494339313;13.589;4.687;6.117;5.301;11.565
1494339318;13.457;4.627;6.118;5.291;11.708
1494339323;13.457;4.636;6.125;5.296;11.565
1494339328;13.589;4.657;6.113;5.298;11.566
1494339333;13.390;4.680;6.122;5.289;11.692
1494339338;13.454;4.635;6.120;5.297;11.530
1494339343;13.456;4.636;6.112;5.296;11.564
1494339348;13.589;4.687;6.110;5.288;11.561
1494339353;13.456;4.636;6.119;5.295;11.726
1494339358;13.456;4.636;6.109;5.297;11.561
1494339363;13.584;4.677;6.119;5.299;11.538
1494339368;13.427;4.647;6.108;5.289;11.674
1494339373;13.443;4.632;6.108;5.297;11.528
1494339378;13.452;4.635;6.125;5.298;11.568
1494339383;13.590;4.686;6.119;5.285;11.610
1494339388;13.456;4.636;6.114;5.299;11.721
1494339394;13.456;4.637;6.117;5.308;11.540
1494339399;13.586;4.686;6.112;5.296;11.558
1494339404;13.425;4.619;6.126;5.288;11.713
1494339409;13.454;4.634;6.125;5.295;11.566
1494339414;13.575;4.635;6.110;5.296;11.561
1494339419;13.574;4.688;6.110;5.286;11.718
1494339424;13.457;4.636;6.109;5.297;11.612
1494339429;13.442;4.635;6.112;5.294;11.565
1494339434;13.583;4.676;6.127;5.306;11.518
1494339439;13.443;4.621;6.124;5.288;11.694
1494339444;13.453;4.635;6.109;5.296;11.560
1494339449;13.590;4.634;6.111;5.294;11.566
1494339454;13.428;4.685;6.110;5.284;11.717
1494339459;13.457;4.635;6.124;5.294;11.526
1494339464;13.456;4.636;6.117;5.295;11.490
1494339469;13.572;4.683;6.126;5.285;11.538
1494339474;13.453;4.634;6.123;5.290;11.720
1494339479;13.456;4.636;6.117;5.294;11.561
1494339484;13.590;4.687;6.114;5.291;11.566
1494339489;13.430;4.647;6.122;5.282;11.724
1494339494;13.456;4.634;6.111;5.293;11.542
1494339499;13.438;4.627;6.120;5.298;11.516
1494339504;13.586;4.686;6.110;5.286;11.626
1494339510;13.456;4.637;6.119;5.296;11.717
1494339515;13.456;4.636;6.115;5.294;11.564
1494339520;13.589;4.687;6.117;5.294;11.561
1494339525;13.444;4.625;6.118;5.284;11.723
1494339530;13.437;4.629;6.116;5.294;11.545
1494339535;13.561;4.634;6.115;5.294;11.558
1494339540;13.589;4.688;6.111;5.286;11.714
1494339545;13.456;4.636;6.115;5.297;11.629
1494339550;13.456;4.636;6.120;5.293;11.560
1494339555;13.590;4.686;6.119;5.293;11.561
1494339560;13.422;4.619;6.125;5.289;11.699
1494339565;13.453;4.636;6.123;5.296;11.556
1494339570;13.590;4.647;6.113;5.294;11.561
1494339575;13.429;4.689;6.118;5.284;11.725
1494339580;13.454;4.637;6.112;5.293;11.534
1494339585;13.456;4.638;6.110;5.294;11.555
1494339590;13.581;4.675;6.134;5.286;11.525
1494339595;13.453;4.636;6.112;5.289;11.702
1494339600;13.456;4.638;6.114;5.294;11.558
1494339605;13.590;4.689;6.121;5.295;11.558
1494339610;13.430;4.646;6.112;5.285;11.720
1494339615;13.453;4.637;6.121;5.295;11.529
1494339620;13.455;4.636;6.128;5.312;11.512
1494339626;13.586;4.683;6.124;5.288;11.668
1494339631;13.456;4.633;6.121;5.294;11.731
1494339636;13.456;4.634;6.120;5.294;11.564
1494339641;13.590;4.686;6.116;5.294;11.561
1494339646;13.443;4.621;6.114;5.286;11.721
1494339651;13.456;4.634;6.126;5.295;11.566
1494339656;13.536;4.624;6.115;5.297;11.533
1494339661;13.576;4.682;6.115;5.282;11.719
1494339666;13.456;4.633;6.112;5.294;11.621
1494339671;13.456;4.633;6.115;5.292;11.566
1494339676;13.590;4.684;6.116;5.293;11.565
1494339681;13.456;4.623;6.127;5.285;11.726
1494339686;13.418;4.626;6.122;5.296;11.515
1494339691;13.586;4.631;6.115;5.294;11.555
1494339696;13.447;4.684;6.115;5.287;11.722
1494339701;13.456;4.636;6.111;5.300;11.525
1494339706;13.456;4.635;6.114;5.296;11.557
1494339711;13.590;4.686;6.110;5.289;11.555
1494339716;13.452;4.620;6.134;5.291;11.685
1494339721;13.453;4.633;6.125;5.295;11.554
1494339726;13.590;4.671;6.126;5.298;11.558
1494339731;13.430;4.685;6.121;5.288;11.729
1494339736;13.456;4.632;6.119;5.294;11.538
1494339742;13.455;4.634;6.120;5.294;11.562
1494339747;13.590;4.685;6.113;5.297;11.535
1494339752;13.453;4.632;6.127;5.299;11.721
1494339757;13.455;4.633;6.124;5.293;11.564
1494339762;13.589;4.683;6.119;5.294;11.557
1494339767;13.431;4.626;6.113;5.286;11.724
1494339772;13.456;4.634;6.110;5.296;11.530
1494339777;13.470;4.634;6.110;5.296;11.566
1494339782;13.574;4.678;6.121;5.284;11.696
1494339787;13.456;4.633;6.114;5.294;11.753
1494339792;13.455;4.631;6.114;5.292;11.566
1494339797;13.590;4.684;6.107;5.292;11.564
1494339802;13.451;4.623;6.114;5.284;11.720
1494339807;13.456;4.634;6.124;5.295;11.559
1494339812;13.572;4.628;6.122;5.294;11.566
1494339817;13.532;4.684;6.120;5.283;11.721
1494339822;13.456;4.633;6.123;5.294;11.536
1494339827;13.455;4.633;6.112;5.293;11.566
1494339832;13.589;4.685;6.114;5.295;11.560
1494339837;13.456;4.624;6.124;5.287;11.725
1494339842;13.424;4.627;6.118;5.299;11.539
1494339847;13.586;4.653;6.125;5.293;11.565
1494339852;13.429;4.682;6.110;5.282;11.725
1494339858;13.456;4.631;6.115;5.292;11.515
1494339863;13.452;4.631;6.118;5.293;11.566
1494339868;13.589;4.682;6.110;5.282;11.567
1494339873;13.450;4.621;6.148;5.296;11.719
1494339878;13.453;4.631;6.109;5.295;11.565
1494339883;13.589;4.685;6.121;5.295;11.563
1494339888;13.430;4.634;6.118;5.286;11.728
1494339893;13.456;4.631;6.109;5.295;11.540
1494339898;13.472;4.630;6.118;5.297;11.562
1494339903;13.589;4.682;6.112;5.292;11.547
1494339908;13.439;4.628;6.117;5.299;11.653
1494339913;13.455;4.631;6.109;5.298;11.567
1494339918;13.589;4.682;6.114;5.298;11.565
1494339923;13.449;4.619;6.118;5.288;11.724
1494339928;13.456;4.629;6.115;5.296;11.562
1494339933;13.589;4.627;6.124;5.296;11.563
1494339938;13.504;4.672;6.119;5.285;11.720
1494339943;13.453;4.625;6.120;5.296;11.534
1494339948;13.455;4.628;6.121;5.296;11.566
1494339953;13.589;4.681;6.112;5.298;11.564
1494339958;13.456;4.619;6.110;5.290;11.724
1494339963;13.456;4.630;6.123;5.299;11.562
1494339968;13.569;4.633;6.115;5.301;11.516
1494339974;13.406;4.671;6.121;5.296;11.706
1494339979;13.453;4.627;6.128;5.298;11.527
1494339984;13.433;4.624;6.128;5.300;11.552
1494339989;13.586;4.679;6.110;5.284;11.553
1494339994;13.456;4.627;6.125;5.290;11.728
1494339999;13.439;4.623;6.118;5.299;11.556
1494340004;13.586;4.678;6.110;5.297;11.557
1494340009;13.415;4.637;6.111;5.284;11.722
1494340014;13.456;4.629;6.114;5.294;11.534
1494340019;13.453;4.629;6.125;5.295;11.563
1494340024;13.589;4.680;6.119;5.286;11.579
1494340029;13.456;4.627;6.131;5.307;11.708
1494340034;13.452;4.626;6.126;5.295;11.504
1494340039;13.581;4.672;6.135;5.300;11.529
1494340044;13.440;4.616;6.120;5.288;11.728
1494340049;13.456;4.627;6.110;5.296;11.562
1494340054;13.589;4.627;6.114;5.296;11.562
1494340059;13.525;4.678;6.112;5.284;11.728
1494340064;13.456;4.628;6.123;5.298;11.529
1494340069;13.455;4.629;6.117;5.299;11.547
1494340074;13.576;4.672;6.114;5.296;11.559
1494340079;13.455;4.619;6.115;5.284;11.722
1494340084;13.456;4.627;6.119;5.296;11.565
1494340090;13.589;4.634;6.126;5.297;11.567
1494340095;13.429;4.678;6.110;5.286;11.724
1494340100;13.456;4.625;6.109;5.293;11.534
1494340105;13.436;4.620;6.118;5.292;11.567
1494340110;13.586;4.677;6.125;5.286;11.552
1494340115;13.457;4.627;6.109;5.292;11.725
1494340120;13.456;4.629;6.112;5.294;11.560
1494340125;13.589;4.679;6.116;5.295;11.565
1494340130;13.430;4.622;6.118;5.286;11.726
1494340135;13.420;4.609;6.162;5.304;11.523
1494340140;13.469;4.625;6.112;5.295;11.557
1494340145;13.589;4.677;6.113;5.285;11.667
1494340150;13.456;4.626;6.110;5.294;11.735
1494340155;13.455;4.625;6.123;5.293;11.571
1494340160;13.589;4.677;6.110;5.293;11.561
1494340165;13.457;4.616;6.124;5.300;11.669
1494340170;13.453;4.626;6.116;5.296;11.558
1494340175;13.589;4.627;6.114;5.297;11.557
1494340180;13.457;4.677;6.112;5.285;11.726
1494340185;13.456;4.626;6.125;5.298;11.529
1494340190;13.455;4.627;6.112;5.295;11.567
1494340195;13.589;4.679;6.114;5.291;11.561
1494340200;13.441;4.617;6.112;5.289;11.719
1494340206;13.456;4.627;6.124;5.297;11.553
1494340211;13.589;4.654;6.124;5.294;11.564
1494340216;13.429;4.677;6.122;5.283;11.729
1494340221;13.456;4.625;6.123;5.293;11.501
1494340226;13.455;4.627;6.115;5.295;11.559
1494340231;13.571;4.672;6.123;5.284;11.527
1494340236;13.453;4.628;6.124;5.295;11.724
1494340241;13.455;4.629;6.125;5.297;11.544
1494340246;13.589;4.679;6.113;5.295;11.570
1494340251;13.430;4.630;6.117;5.288;11.730
1494340256;13.456;4.630;6.110;5.298;11.534
1494340261;13.439;4.623;6.109;5.300;11.546
1494340266;13.586;4.678;6.113;5.284;11.720
1494340271;13.456;4.629;6.121;5.295;11.732
1494340276;13.455;4.629;6.114;5.293;11.568
1494340281;13.589;4.681;6.114;5.293;11.563
1494340286;13.454;4.619;6.120;5.286;11.727
1494340291;13.427;4.623;6.121;5.301;11.547
1494340296;13.586;4.629;6.126;5.297;11.554
1494340301;13.525;4.681;6.112;5.285;11.726
1494340306;13.456;4.629;6.116;5.296;11.540
1494340311;13.455;4.629;6.109;5.293;11.570
1494340316;13.589;4.680;6.114;5.296;11.567
1494340322;13.456;4.614;6.138;5.286;11.707
1494340327;13.453;4.629;6.120;5.293;11.568
1494340332;13.588;4.631;6.121;5.295;11.567
1494340337;13.428;4.680;6.112;5.287;11.730
1494340342;13.456;4.628;6.117;5.294;11.539
1494340347;13.455;4.628;6.124;5.295;11.573
1494340352;13.588;4.680;6.112;5.284;11.537
1494340357;13.441;4.624;6.126;5.282;11.729
1494340362;13.456;4.631;6.118;5.297;11.568
1494340367;13.589;4.670;6.114;5.295;11.569
1494340372;13.428;4.680;6.111;5.285;11.732
1494340377;13.456;4.629;6.120;5.295;11.542
1494340382;13.455;4.629;6.110;5.297;11.573
1494340387;13.575;4.675;6.120;5.285;11.568
1494340392;13.453;4.631;6.127;5.296;11.742
1494340397;13.456;4.631;6.109;5.295;11.564
1494340402;13.588;4.682;6.123;5.296;11.545
1494340407;13.430;4.619;6.111;5.286;11.717
1494340412;13.456;4.631;6.120;5.293;11.551
1494340417;13.475;4.625;6.113;5.297;11.557
1494340422;13.586;4.682;6.119;5.285;11.647
1494340427;13.456;4.632;6.123;5.296;11.585
1494340432;13.456;4.633;6.112;5.296;11.562
1494340438;13.589;4.685;6.110;5.296;11.566
1494340443;13.456;4.624;6.113;5.288;11.728
1494340448;13.438;4.626;6.115;5.301;11.548
1494340453;13.586;4.632;6.108;5.296;11.573
1494340458;13.428;4.683;6.110;5.286;11.734
1494340463;13.456;4.631;6.118;5.296;11.539
1494340468;13.455;4.631;6.127;5.294;11.564
1494340473;13.589;4.684;6.116;5.285;11.571
1494340478;13.440;4.619;6.110;5.286;11.731
1494340483;13.452;4.633;6.118;5.297;11.571
1494340488;13.589;4.663;6.110;5.296;11.569
1494340493;13.428;4.685;6.116;5.285;11.733
1494340498;13.456;4.635;6.115;5.295;11.538
1494340503;13.455;4.635;6.125;5.295;11.571
1494340508;13.588;4.684;6.123;5.289;11.508
1494340513;13.453;4.634;6.126;5.297;11.730
1494340518;13.456;4.636;6.126;5.296;11.570
1494340523;13.589;4.688;6.122;5.297;11.570
1494340528;13.429;4.625;6.122;5.289;11.727
1494340533;13.456;4.635;6.115;5.299;11.555
1494340538;13.494;4.635;6.125;5.296;11.571
1494340543;13.572;4.679;6.119;5.286;11.662
1494340548;13.453;4.634;6.120;5.298;11.733
1494340554;13.455;4.635;6.122;5.299;11.571
1494340559;13.573;4.686;6.116;5.299;11.560
1494340564;13.456;4.626;6.119;5.290;11.740
1494340569;13.456;4.635;6.117;5.299;11.567
1494340574;13.561;4.624;6.134;5.311;11.531
1494340579;13.445;4.684;6.117;5.288;11.722
1494340584;13.455;4.633;6.124;5.297;11.536
1494340589;13.455;4.632;6.124;5.297;11.570
1494340594;13.589;4.684;6.119;5.295;11.563
1494340599;13.456;4.623;6.126;5.290;11.727
1494340604;13.447;4.625;6.127;5.303;11.543
1494340609;13.574;4.658;6.124;5.300;11.556
1494340614;13.428;4.681;6.120;5.291;11.727
1494340619;13.455;4.631;6.109;5.299;11.535
1494340624;13.454;4.630;6.126;5.296;11.572
1494340629;13.589;4.682;6.112;5.289;11.563
1494340634;13.456;4.630;6.126;5.301;11.697
1494340639;13.440;4.625;6.124;5.305;11.512
1494340644;13.585;4.682;6.121;5.300;11.552
1494340649;13.429;4.634;6.119;5.289;11.732
1494340654;13.455;4.632;6.116;5.298;11.549
1494340659;13.449;4.631;6.118;5.296;11.567
1494340665;13.588;4.683;6.120;5.286;11.673
1494340670;13.438;4.627;6.110;5.304;11.697
1494340675;13.437;4.628;6.109;5.298;11.561
1494340680;13.588;4.683;6.111;5.294;11.564
1494340685;13.445;4.622;6.119;5.286;11.728
1494340690;13.455;4.634;6.109;5.297;11.566
1494340695;13.575;4.634;6.110;5.299;11.566
1494340700;13.526;4.679;6.122;5.293;11.700
1494340705;13.444;4.629;6.109;5.299;11.599
1494340710;13.452;4.636;6.122;5.296;11.564
1494340715;13.589;4.687;6.120;5.297;11.572
1494340720;13.455;4.627;6.125;5.288;11.733
1494340725;13.455;4.638;6.111;5.299;11.571
1494340730;13.589;4.643;6.121;5.299;11.546
1494340735;13.411;4.682;6.126;5.286;11.729
1494340740;13.453;4.638;6.116;5.294;11.544
1494340745;13.454;4.639;6.121;5.293;11.568
1494340750;13.589;4.691;6.116;5.288;11.568
1494340755;13.456;4.640;6.127;5.296;11.727
1494340760;13.455;4.639;6.111;5.300;11.572
1494340765;13.571;4.684;6.117;5.299;11.563
1494340770;13.426;4.634;6.113;5.287;11.734
1494340775;13.455;4.639;6.118;5.295;11.542
1494340781;13.479;4.638;6.108;5.294;11.576
1494340786;13.589;4.690;6.116;5.287;11.738
1494340791;13.456;4.640;6.107;5.299;11.631
1494340796;13.438;4.634;6.112;5.301;11.558
1494340801;13.585;4.690;6.123;5.297;11.571
1494340806;13.456;4.629;6.122;5.286;11.735
1494340811;13.455;4.639;6.124;5.297;11.574
1494340816;13.589;4.639;6.126;5.298;11.567
1494340821;13.482;4.691;6.117;5.289;11.733
1494340826;13.426;4.632;6.112;5.301;11.517
1494340831;13.452;4.637;6.110;5.296;11.571
1494340836;13.588;4.690;6.117;5.293;11.575
1494340841;13.456;4.632;6.109;5.289;11.732
1494340846;13.455;4.640;6.111;5.301;11.571
1494340851;13.588;4.669;6.111;5.299;11.576
1494340856;13.429;4.686;6.230;5.287;11.692
1494340861;13.453;4.638;6.121;5.294;11.543
1494340866;13.454;4.638;6.124;5.296;11.571
1494340871;13.588;4.690;6.113;5.289;11.568
1494340876;13.456;4.640;6.126;5.297;11.740
1494340881;13.455;4.639;6.120;5.297;11.578
1494340886;13.588;4.690;6.109;5.297;11.507
1494340892;13.415;4.626;6.115;5.284;11.731
1494340897;13.456;4.638;6.126;5.292;11.562
1494340902;13.484;4.639;6.126;5.295;11.573
1494340907;13.588;4.689;6.117;5.288;11.739
1494340912;13.456;4.638;6.109;5.300;11.722
1494340917;13.454;4.639;6.121;5.301;11.573
1494340922;13.571;4.683;6.117;5.300;11.574
1494340927;13.453;4.625;6.122;5.287;11.734
1494340932;13.456;4.638;6.128;5.299;11.576
1494340937;13.588;4.638;6.126;5.300;11.579
1494340942;13.464;4.688;6.111;5.292;11.736
1494340947;13.456;4.637;6.119;5.302;11.544
1494340952;13.428;4.631;6.121;5.303;11.558
1494340957;13.585;4.686;6.116;5.292;11.571
1494340962;13.456;4.631;6.111;5.285;11.732
1494340967;13.455;4.637;6.117;5.298;11.571
1494340972;13.588;4.670;6.117;5.301;11.568
1494340977;13.428;4.688;6.115;5.292;11.730
1494340982;13.456;4.633;6.133;5.303;11.517
1494340987;13.451;4.634;6.126;5.298;11.568
1494340992;13.588;4.688;6.111;5.289;11.575
1494340998;13.456;4.638;6.123;5.297;11.736
1494341003;13.455;4.638;6.117;5.301;11.572
1494341008;13.588;4.688;6.112;5.298;11.578
1494341013;13.429;4.649;6.120;5.289;11.701
1494341018;13.438;4.634;6.126;5.298;11.547
1494341023;13.452;4.637;6.114;5.299;11.577
1494341028;13.588;4.688;6.110;5.286;11.557
1494341033;13.455;4.636;6.118;5.300;11.724
1494341038;13.455;4.636;6.109;5.295;11.578
1494341043;13.588;4.687;6.114;5.295;11.573
1494341048;13.419;4.619;6.118;5.284;11.734
1494341053;13.451;4.637;6.110;5.296;11.552
1494341058;13.522;4.637;6.110;5.295;11.575
1494341063;13.588;4.687;6.111;5.285;11.736
1494341068;13.455;4.637;6.125;5.298;11.603
1494341073;13.455;4.638;6.124;5.298;11.579
1494341078;13.574;4.682;6.129;5.301;11.552
1494341083;13.452;4.625;6.117;5.291;11.743
1494341088;13.455;4.636;6.120;5.296;11.571
1494341093;13.589;4.635;6.128;5.298;11.572
1494341098;13.432;4.682;6.115;5.288;11.732
1494341103;13.455;4.635;6.111;5.301;11.544
1494341108;13.429;4.627;6.125;5.301;11.565
1494341114;13.585;4.684;6.124;5.295;11.567
1494341119;13.452;4.624;6.126;5.290;11.734
1494341124;13.455;4.635;6.121;5.300;11.569
1494341129;13.588;4.669;6.121;5.298;11.572
1494341134;13.428;4.686;6.120;5.290;11.736
1494341139;13.455;4.636;6.118;5.318;11.498
1494341144;13.450;4.635;6.123;5.303;11.569
1494341149;13.588;4.687;6.121;5.292;11.565
1494341154;13.455;4.635;6.118;5.304;11.734
1494341159;13.455;4.634;6.115;5.299;11.574
1494341164;13.588;4.687;6.112;5.299;11.576
1494341169;13.429;4.624;6.124;5.289;11.735
1494341174;13.438;4.629;6.147;5.304;11.545
1494341179;13.471;4.627;6.134;5.302;11.552
1494341184;13.585;4.682;6.122;5.287;11.664
1494341189;13.455;4.634;6.113;5.298;11.750
1494341194;13.455;4.634;6.126;5.297;11.580
1494341199;13.586;4.684;6.121;5.295;11.579
1494341204;13.442;4.618;6.125;5.292;11.725
1494341209;13.431;4.627;6.114;5.298;11.555
1494341214;13.585;4.632;6.126;5.297;11.577
1494341219;13.452;4.685;6.119;5.289;11.742
1494341224;13.455;4.633;6.125;5.299;11.549
