1494291604;13.502;4.642;6.115;5.339;11.382
1494291609;13.504;4.643;6.120;5.340;11.416
1494291614;13.634;4.693;6.117;5.328;11.385
1494291619;13.506;4.641;6.121;5.336;11.534
1494291624;13.505;4.641;6.118;5.336;11.407
1494291629;13.634;4.693;6.118;5.367;11.383
1494291634;13.478;4.645;6.118;5.327;11.541
1494291639;13.505;4.641;6.121;5.336;11.399
1494291644;13.503;4.642;6.118;5.335;11.410
1494291649;13.634;4.693;6.116;5.328;11.431
1494291654;13.506;4.641;6.121;5.343;11.541
1494291659;13.506;4.640;6.120;5.339;11.398
1494291664;13.618;4.691;6.118;5.336;11.408
1494291669;13.481;4.631;6.125;5.330;11.543
1494291674;13.506;4.642;6.119;5.337;11.399
1494291679;13.499;4.643;6.119;5.341;11.408
1494291684;13.634;4.694;6.126;5.330;11.415
1494291689;13.506;4.642;6.122;5.346;11.543
1494291694;13.489;4.635;6.116;5.337;11.409
1494291699;13.631;4.692;6.124;5.335;11.417
1494291704;13.481;4.635;6.115;5.329;11.546
1494291710;13.506;4.642;6.120;5.339;11.397
1494291715;13.501;4.641;6.120;5.339;11.412
1494291720;13.634;4.691;6.117;5.326;11.398
1494291725;13.494;4.636;6.118;5.342;11.534
1494291730;13.503;4.639;6.118;5.336;11.413
1494291735;13.634;4.692;6.118;5.336;11.415
1494291740;13.481;4.646;6.116;5.327;11.537
1494291745;13.506;4.641;6.121;5.339;11.388
1494291750;13.505;4.642;6.120;5.341;11.413
1494291755;13.612;4.686;6.120;5.334;11.407
1494291760;13.503;4.639;6.123;5.344;11.542
1494291765;13.506;4.641;6.119;5.338;11.416
1494291770;13.634;4.689;6.118;5.336;11.415
1494291775;13.481;4.656;6.125;5.328;11.547
1494291780;13.506;4.640;6.120;5.338;11.387
1494291785;13.494;4.626;6.136;5.341;11.405
1494291790;13.631;4.689;6.119;5.330;11.413
1494291795;13.505;4.641;6.121;5.340;11.535
1494291800;13.506;4.640;6.120;5.339;11.422
1494291805;13.634;4.690;6.120;5.337;11.416
1494291810;13.481;4.668;6.124;5.328;11.557
1494291815;13.506;4.638;6.114;5.354;11.375
1494291821;13.502;4.638;6.122;5.340;11.408
1494291826;13.634;4.690;6.126;5.327;11.437
1494291831;13.506;4.640;6.119;5.338;11.536
1494291836;13.506;4.639;6.121;5.338;11.421
1494291841;13.635;4.690;6.119;5.340;11.415
1494291846;13.481;4.656;6.118;5.330;11.530
1494291851;13.494;4.636;6.123;5.336;11.392
1494291856;13.505;4.628;6.138;5.355;11.264
1494291861;13.624;4.689;6.125;5.332;11.413
1494291866;13.505;4.639;6.120;5.339;11.545
1494291871;13.506;4.638;6.120;5.337;11.423
1494291876;13.635;4.688;6.117;5.336;11.417
1494291881;13.465;4.658;6.129;5.328;11.539
1494291886;13.506;4.638;6.122;5.338;11.390
1494291891;13.488;4.634;6.123;5.340;11.427
1494291896;13.635;4.689;6.117;5.330;11.393
1494291901;13.506;4.638;6.120;5.340;11.548
1494291906;13.506;4.639;6.119;5.339;11.427
1494291911;13.618;4.684;6.120;5.337;11.410
1494291916;13.478;4.647;6.125;5.327;11.547
1494291921;13.492;4.625;6.165;5.349;11.286
1494291926;13.500;4.638;6.122;5.339;11.428
1494291931;13.635;4.691;6.117;5.331;11.397
1494291937;13.506;4.639;6.121;5.341;11.546
1494291942;13.506;4.639;6.110;5.340;11.420
1494291947;13.635;4.690;6.123;5.338;11.418
1494291952;13.462;4.651;6.119;5.329;11.515
1494291957;13.493;4.637;6.124;5.337;11.393
1494291962;13.505;4.638;6.118;5.336;11.420
1494291967;13.635;4.689;6.115;5.327;11.423
1494291972;13.506;4.638;6.120;5.335;11.554
1494291977;13.506;4.639;6.120;5.340;11.424
1494291982;13.605;4.684;6.121;5.344;11.405
1494291987;13.468;4.683;6.126;5.331;11.546
1494291992;13.506;4.638;6.119;5.337;11.400
1494291997;13.506;4.637;6.120;5.336;11.423
1494292002;13.635;4.690;6.125;5.322;11.421
1494292007;13.507;4.638;6.121;5.325;11.554
1494292012;13.507;4.636;6.133;5.342;11.400
1494292017;13.618;4.671;6.118;5.339;11.412
1494292022;13.481;4.690;6.118;5.328;11.552
1494292027;13.506;4.637;6.120;5.336;11.398
1494292032;13.505;4.639;6.120;5.337;11.420
1494292037;13.635;4.688;6.118;5.324;11.427
1494292042;13.507;4.637;6.121;5.334;11.522
1494292047;13.490;4.634;6.120;5.340;11.416
1494292053;13.635;4.691;6.121;5.339;11.423
1494292058;13.481;4.681;6.122;5.330;11.548
1494292063;13.506;4.639;6.120;5.339;11.394
1494292068;13.505;4.637;6.121;5.337;11.421
1494292073;13.634;4.689;6.119;5.330;11.403
1494292078;13.493;4.635;6.121;5.336;11.542
1494292083;13.506;4.640;6.120;5.340;11.420
1494292088;13.635;4.679;6.121;5.341;11.428
1494292093;13.481;4.690;6.123;5.331;11.545
1494292098;13.507;4.639;6.120;5.338;11.400
1494292103;13.505;4.640;6.119;5.337;11.421
1494292108;13.620;4.686;6.124;5.333;11.409
1494292113;13.504;4.634;6.120;5.331;11.546
1494292118;13.507;4.639;6.121;5.341;11.428
1494292123;13.635;4.665;6.122;5.337;11.428
1494292128;13.481;4.690;6.115;5.329;11.545
1494292133;13.506;4.641;6.120;5.340;11.395
1494292138;13.492;4.634;6.123;5.342;11.400
1494292143;13.632;4.688;6.127;5.327;11.425
1494292148;13.507;4.636;6.120;5.327;11.553
1494292153;13.506;4.639;6.119;5.340;11.428
1494292158;13.635;4.687;6.119;5.341;11.427
1494292163;13.481;4.689;6.124;5.328;11.545
1494292169;13.482;4.633;6.109;5.337;11.383
1494292174;13.502;4.638;6.123;5.341;11.430
1494292179;13.635;4.690;6.117;5.331;11.425
1494292184;13.507;4.639;6.120;5.332;11.548
1494292189;13.507;4.638;6.117;5.337;11.425
1494292194;13.635;4.690;6.118;5.339;11.425
1494292199;13.479;4.684;6.131;5.347;11.482
1494292204;13.497;4.639;6.123;5.340;11.391
1494292209;13.506;4.640;6.118;5.341;11.421
1494292214;13.635;4.691;6.123;5.327;11.427
1494292219;13.507;4.638;6.120;5.325;11.541
1494292224;13.507;4.639;6.120;5.336;11.418
1494292229;13.635;4.659;6.120;5.335;11.398
1494292234;13.465;4.684;6.123;5.327;11.546
1494292239;13.507;4.636;6.120;5.339;11.395
1494292244;13.506;4.636;6.118;5.337;11.425
1494292249;13.635;4.686;6.110;5.330;11.419
1494292254;13.507;4.630;6.117;5.330;11.549
1494292259;13.507;4.636;6.119;5.339;11.416
1494292264;13.624;4.658;6.124;5.340;11.414
1494292269;13.478;4.683;6.109;5.327;11.547
1494292274;13.507;4.634;6.120;5.335;11.390
1494292279;13.498;4.633;6.128;5.344;11.408
1494292284;13.632;4.685;6.114;5.327;11.415
1494292290;13.507;4.632;6.117;5.325;11.542
1494292295;13.493;4.632;6.127;5.341;11.405
1494292300;13.632;4.667;6.119;5.339;11.418
1494292305;13.481;4.688;6.115;5.331;11.547
1494292310;13.507;4.636;6.120;5.340;11.396
1494292315;13.506;4.636;6.120;5.336;11.419
1494292320;13.635;4.687;6.118;5.327;11.420
1494292325;13.479;4.626;6.122;5.329;11.527
1494292330;13.504;4.634;6.121;5.336;11.409
1494292335;13.635;4.676;6.120;5.337;11.415
1494292340;13.482;4.686;6.123;5.329;11.548
1494292345;13.507;4.636;6.120;5.340;11.396
1494292350;13.506;4.635;6.119;5.337;11.415
1494292355;13.630;4.676;6.118;5.327;11.393
1494292360;13.504;4.632;6.118;5.324;11.544
1494292365;13.507;4.635;6.119;5.337;11.417
1494292370;13.635;4.676;6.118;5.341;11.416
1494292375;13.481;4.688;6.123;5.328;11.548
1494292380;13.507;4.637;6.120;5.336;11.400
1494292385;13.506;4.637;6.114;5.350;11.374
1494292390;13.632;4.687;6.123;5.327;11.411
1494292395;13.507;4.636;6.120;5.326;11.542
1494292400;13.507;4.639;6.119;5.339;11.427
1494292406;13.635;4.663;6.120;5.338;11.425
1494292411;13.481;4.688;6.120;5.330;11.550
1494292416;13.507;4.638;6.120;5.341;11.371
1494292421;13.492;4.631;6.121;5.336;11.411
1494292426;13.635;4.688;6.122;5.331;11.423
1494292431;13.507;4.631;6.120;5.330;11.539
1494292436;13.507;4.637;6.119;5.340;11.423
1494292441;13.635;4.641;6.120;5.340;11.421
1494292446;13.481;4.688;6.114;5.328;11.549
1494292451;13.489;4.632;6.112;5.339;11.393
1494292456;13.503;4.640;6.120;5.367;11.388
1494292461;13.624;4.685;6.125;5.335;11.416
1494292466;13.504;4.631;6.119;5.329;11.550
1494292471;13.507;4.641;6.119;5.340;11.423
1494292476;13.636;4.661;6.121;5.342;11.413
1494292481;13.462;4.686;6.130;5.333;11.542
1494292486;13.504;4.640;6.121;5.341;11.391
1494292491;13.489;4.635;6.123;5.344;11.398
1494292496;13.632;4.692;6.116;5.335;11.414
1494292501;13.507;4.638;6.121;5.332;11.550
1494292506;13.507;4.642;6.120;5.341;11.420
1494292511;13.614;4.660;6.125;5.343;11.424
1494292516;13.479;4.690;6.114;5.330;11.556
1494292522;13.481;4.634;6.122;5.347;11.347
1494292527;13.495;4.638;6.123;5.344;11.422
1494292532;13.635;4.692;6.122;5.337;11.425
1494292537;13.507;4.634;6.117;5.332;11.553
1494292542;13.508;4.641;6.121;5.343;11.425
1494292547;13.635;4.670;6.121;5.339;11.426
1494292552;13.480;4.684;6.132;5.335;11.532
1494292557;13.494;4.634;6.116;5.342;11.401
1494292562;13.506;4.641;6.121;5.343;11.430
1494292567;13.635;4.691;6.127;5.328;11.414
1494292572;13.508;4.637;6.120;5.324;11.555
1494292577;13.507;4.640;6.112;5.339;11.421
1494292582;13.636;4.676;6.117;5.350;11.389
1494292587;13.468;4.684;6.127;5.332;11.540
1494292592;13.504;4.641;6.121;5.342;11.401
1494292597;13.506;4.640;6.112;5.341;11.422
1494292602;13.635;4.690;6.119;5.329;11.427
1494292607;13.507;4.638;6.119;5.328;11.543
1494292612;13.507;4.637;6.119;5.338;11.401
1494292617;13.618;4.670;6.120;5.340;11.420
1494292622;13.479;4.690;6.115;5.332;11.554
1494292627;13.508;4.639;6.119;5.341;11.404
1494292632;13.507;4.639;6.119;5.341;11.427
1494292638;13.635;4.690;6.121;5.333;11.430
1494292643;13.508;4.632;6.120;5.330;11.546
1494292648;13.491;4.633;6.113;5.344;11.417
1494292653;13.632;4.653;6.120;5.342;11.422
1494292658;13.482;4.690;6.121;5.333;11.553
1494292663;13.508;4.638;6.119;5.342;11.395
1494292668;13.507;4.639;6.118;5.342;11.427
1494292673;13.635;4.690;6.114;5.336;11.426
1494292678;13.486;4.622;6.131;5.329;11.539
1494292683;13.504;4.637;6.122;5.336;11.415
1494292688;13.636;4.652;6.120;5.337;11.424
1494292693;13.482;4.690;6.115;5.329;11.553
1494292698;13.508;4.640;6.121;5.340;11.405
1494292703;13.507;4.639;6.119;5.341;11.432
1494292708;13.613;4.679;6.134;5.336;11.420
1494292713;13.505;4.630;6.121;5.330;11.544
1494292718;13.508;4.638;6.120;5.337;11.430
1494292723;13.636;4.651;6.120;5.340;11.422
1494292728;13.482;4.689;6.122;5.328;11.552
1494292733;13.508;4.640;6.119;5.341;11.401
1494292738;13.507;4.637;6.127;5.352;11.413
1494292743;13.632;4.688;6.122;5.336;11.428
1494292748;13.507;4.631;6.120;5.329;11.556
1494292754;13.508;4.638;6.119;5.339;11.427
1494292759;13.635;4.661;6.121;5.341;11.429
1494292764;13.482;4.690;6.125;5.333;11.551
1494292769;13.508;4.638;6.118;5.343;11.315
1494292774;13.493;4.636;6.117;5.339;11.420
1494292779;13.635;4.688;6.123;5.330;11.419
1494292784;13.508;4.634;6.119;5.326;11.549
1494292789;13.507;4.639;6.120;5.340;11.425
1494292794;13.636;4.669;6.119;5.342;11.424
1494292799;13.482;4.688;6.123;5.332;11.539
1494292804;13.491;4.632;6.120;5.340;11.391
1494292809;13.507;4.636;6.119;5.338;11.424
1494292814;13.635;4.688;6.117;5.327;11.426
1494292819;13.508;4.636;6.122;5.328;11.550
1494292824;13.507;4.639;6.120;5.341;11.426
1494292829;13.636;4.674;6.118;5.341;11.421
1494292834;13.466;4.681;6.122;5.329;11.546
1494292839;13.505;4.637;6.121;5.337;11.403
1494292844;13.507;4.639;6.119;5.340;11.424
1494292849;13.636;4.690;6.121;5.328;11.423
1494292854;13.508;4.636;6.121;5.331;11.550
1494292859;13.508;4.638;6.120;5.341;11.429
1494292864;13.619;4.679;6.122;5.343;11.383
1494292869;13.479;4.687;6.123;5.328;11.546
1494292875;13.508;4.639;6.120;5.335;11.401
1494292880;13.507;4.640;6.121;5.340;11.423
1494292885;13.636;4.690;6.125;5.328;11.426
1494292890;13.508;4.637;6.120;5.325;11.546
1494292895;13.471;4.633;6.122;5.345;11.413
1494292900;13.633;4.680;6.115;5.337;11.416
1494292905;13.483;4.690;6.118;5.328;11.546
1494292910;13.508;4.640;6.120;5.340;11.400
1494292915;13.507;4.640;6.121;5.340;11.422
1494292920;13.636;4.688;6.126;5.330;11.419
1494292925;13.508;4.627;6.125;5.333;11.534
1494292930;13.504;4.637;6.121;5.336;11.415
1494292935;13.635;4.660;6.121;5.340;11.418
1494292940;13.482;4.690;6.125;5.331;11.540
1494292945;13.508;4.639;6.110;5.339;11.398
1494292950;13.507;4.639;6.119;5.336;11.415
1494292955;13.636;4.691;6.122;5.365;11.388
1494292960;13.505;4.631;6.119;5.331;11.546
1494292965;13.508;4.641;6.118;5.341;11.420
1494292970;13.636;4.643;6.122;5.337;11.423
1494292975;13.482;4.690;6.121;5.330;11.541
1494292980;13.508;4.640;6.120;5.342;11.393
1494292986;13.507;4.640;6.120;5.337;11.394
1494292991;13.622;4.686;6.115;5.339;11.407
1494292996;13.508;4.630;6.120;5.329;11.539
1494293001;13.508;4.641;6.120;5.340;11.414
1494293006;13.636;4.647;6.121;5.340;11.419
1494293011;13.482;4.692;6.118;5.330;11.543
1494293016;13.508;4.642;6.120;5.343;11.392
1494293021;13.491;4.633;6.114;5.339;11.410
1494293026;13.633;4.690;6.116;5.334;11.416
1494293031;13.508;4.634;6.119;5.332;11.538
1494293036;13.508;4.641;6.120;5.339;11.418
1494293041;13.636;4.651;6.121;5.337;11.416
1494293046;13.482;4.691;6.117;5.329;11.539
1494293051;13.491;4.636;6.112;5.344;11.377
1494293056;13.505;4.639;6.118;5.340;11.415
1494293061;13.625;4.688;6.126;5.338;11.403
1494293066;13.506;4.633;6.120;5.332;11.535
1494293071;13.508;4.642;6.120;5.340;11.406
1494293076;13.637;4.650;6.120;5.342;11.413
1494293081;13.454;4.685;6.128;5.330;11.519
1494293086;13.505;4.641;6.117;5.340;11.381
1494293091;13.485;4.636;6.118;5.342;11.406
1494293097;13.633;4.691;6.119;5.333;11.410
1494293102;13.508;4.635;6.120;5.330;11.541
1494293107;13.508;4.643;6.119;5.339;11.411
1494293112;13.628;4.649;6.130;5.344;11.390
1494293117;13.480;4.691;6.127;5.328;11.532
1494293122;13.490;4.634;6.125;5.341;11.339
1494293127;13.494;4.636;6.124;5.338;11.417
1494293132;13.633;4.691;6.116;5.332;11.404
1494293137;13.508;4.637;6.121;5.331;11.533
1494293142;13.508;4.643;6.120;5.338;11.408
1494293147;13.636;4.677;6.119;5.336;11.409
1494293152;13.483;4.690;6.178;5.335;11.525
1494293157;13.495;4.636;6.120;5.343;11.378
1494293162;13.504;4.640;6.120;5.340;11.402
1494293167;13.636;4.691;6.125;5.326;11.412
1494293172;13.508;4.639;6.120;5.330;11.535
1494293177;13.508;4.641;6.120;5.341;11.397
1494293182;13.637;4.644;6.119;5.341;11.322
1494293187;13.466;4.686;6.122;5.334;11.529
1494293192;13.505;4.641;6.120;5.344;11.380
1494293197;13.507;4.641;6.120;5.340;11.406
1494293202;13.636;4.692;6.117;5.342;11.401
1494293208;13.508;4.632;6.121;5.333;11.533
1494293213;13.509;4.641;6.118;5.340;11.397
1494293218;13.617;4.630;6.132;5.341;11.375
1494293223;13.490;4.689;6.123;5.332;11.539
1494293228;13.508;4.639;6.120;5.342;11.375
1494293233;13.508;4.639;6.118;5.337;11.406
1494293238;13.635;4.691;6.116;5.342;11.405
1494293243;13.508;4.631;6.120;5.332;11.536
1494293248;13.491;4.634;6.109;5.341;11.388
1494293253;13.633;4.638;6.122;5.339;11.400
1494293258;13.518;4.691;6.120;5.330;11.527
1494293263;13.508;4.639;6.120;5.341;11.377
1494293268;13.508;4.638;6.121;5.342;11.410
1494293273;13.637;4.690;6.110;5.336;11.408
1494293278;13.492;4.622;6.122;5.334;11.522
1494293283;13.505;4.637;6.123;5.340;11.403
1494293288;13.637;4.637;6.119;5.339;11.401
1494293293;13.584;4.687;6.110;5.329;11.531
1494293298;13.508;4.637;6.119;5.339;11.484
1494293303;13.508;4.637;6.119;5.337;11.402
1494293308;13.599;4.681;6.131;5.341;11.398
1494293313;13.505;4.626;6.123;5.333;11.533
1494293319;13.508;4.637;6.119;5.342;11.408
1494293324;13.637;4.637;6.119;5.339;11.403
1494293329;13.599;4.685;6.119;5.328;11.530
1494293334;13.508;4.637;6.118;5.340;11.482
1494293339;13.508;4.634;6.162;5.346;11.389
1494293344;13.633;4.687;6.121;5.341;11.395
1494293349;13.508;4.626;6.122;5.328;11.529
1494293354;13.508;4.638;6.119;5.338;11.403
1494293359;13.637;4.636;6.119;5.339;11.406
1494293364;13.529;4.689;6.118;5.332;11.534
1494293369;13.508;4.637;6.118;5.344;11.413
1494293374;13.503;4.635;6.121;5.340;11.399
1494293379;13.637;4.689;6.119;5.340;11.400
1494293384;13.508;4.629;6.123;5.332;11.527
1494293389;13.509;4.639;6.121;5.339;11.402
1494293394;13.574;4.638;6.120;5.337;11.401
1494293399;13.637;4.689;6.121;5.329;11.410
1494293404;13.497;4.634;6.125;5.344;11.542
1494293409;13.508;4.637;6.119;5.337;11.403
1494293414;13.637;4.690;6.118;5.338;11.403
1494293419;13.484;4.628;6.115;5.330;11.532
1494293424;13.509;4.640;6.120;5.342;11.380
1494293429;13.499;4.639;6.119;5.340;11.400
1494293435;13.626;4.684;6.133;5.328;11.374
1494293440;13.506;4.639;6.121;5.342;11.535
1494293445;13.508;4.641;6.119;5.341;11.397
1494293450;13.637;4.691;6.121;5.342;11.404
1494293455;13.488;4.629;6.121;5.331;11.535
1494293460;13.509;4.638;6.119;5.338;11.376
1494293465;13.513;4.633;6.129;5.342;11.391
1494293470;13.634;4.688;6.113;5.329;11.530
1494293475;13.509;4.638;6.112;5.342;11.544
1494293480;13.508;4.638;6.119;5.340;11.398
1494293485;13.637;4.690;6.116;5.342;11.398
1494293490;13.484;4.635;6.121;5.332;11.534
1494293495;13.470;4.631;6.112;5.343;11.369
1494293500;13.504;4.637;6.115;5.338;11.392
1494293505;13.637;4.689;6.126;5.329;11.431
1494293510;13.508;4.639;6.120;5.342;11.533
1494293515;13.508;4.640;6.120;5.342;11.398
1494293520;13.636;4.690;6.112;5.341;11.401
1494293525;13.483;4.615;6.119;5.335;11.508
1494293530;13.506;4.637;6.121;5.341;11.406
1494293535;13.503;4.637;6.119;5.338;11.407
1494293540;13.637;4.689;6.117;5.330;11.444
1494293545;13.509;4.640;6.120;5.341;11.535
1494293551;13.509;4.640;6.120;5.343;11.400
1494293556;13.637;4.690;6.122;5.363;11.374
1494293561;13.483;4.626;6.112;5.329;11.528
1494293566;13.509;4.639;6.120;5.337;11.393
1494293571;13.503;4.638;6.121;5.340;11.401
1494293576;13.637;4.689;6.121;5.333;11.402
1494293581;13.509;4.639;6.123;5.346;11.537
1494293586;13.509;4.638;6.119;5.339;11.390
1494293591;13.620;4.684;6.122;5.337;11.399
1494293596;13.484;4.658;6.116;5.328;11.528
1494293601;13.509;4.637;6.116;5.340;11.374
1494293606;13.507;4.637;6.119;5.340;11.407
1494293611;13.637;4.690;6.122;5.332;11.406
1494293616;13.509;4.638;6.121;5.343;11.541
1494293621;13.492;4.630;6.109;5.339;11.399
1494293626;13.634;4.687;6.121;5.340;11.403
1494293631;13.484;4.642;6.117;5.332;11.538
1494293636;13.509;4.636;6.119;5.339;11.376
1494293641;13.508;4.635;6.113;5.337;11.406
1494293646;13.637;4.685;6.117;5.330;11.393
1494293651;13.496;4.631;6.115;5.349;11.531
1494293656;13.506;4.633;6.118;5.340;11.406
1494293661;13.620;4.681;6.115;5.343;11.387
1494293667;13.481;4.625;6.122;5.327;11.533
1494293672;13.509;4.636;6.119;5.338;11.372
1494293677;13.508;4.636;6.120;5.340;11.404
1494293682;13.617;4.679;6.120;5.336;11.384
1494293687;13.506;4.634;6.122;5.339;11.539
1494293692;13.494;4.625;6.121;5.341;11.371
1494293697;13.634;4.685;6.115;5.336;11.394
1494293702;13.484;4.670;6.121;5.329;11.538
1494293707;13.509;4.636;6.120;5.339;11.377
1494293712;13.500;4.624;6.124;5.343;11.363
1494293717;13.634;4.684;6.126;5.329;11.377
1494293722;13.509;4.632;6.126;5.343;11.520
1494293727;13.497;4.629;6.111;5.340;11.400
1494293732;13.634;4.684;6.118;5.340;11.402
1494293737;13.484;4.681;6.116;5.331;11.531
1494293742;13.509;4.634;6.120;5.340;11.378
1494293747;13.508;4.634;6.120;5.337;11.400
1494293752;13.637;4.684;6.116;5.327;11.366
1494293757;13.493;4.627;6.131;5.334;11.513
1494293762;13.506;4.632;6.120;5.337;11.406
1494293767;13.637;4.684;6.120;5.338;11.405
1494293772;13.484;4.678;6.120;5.329;11.532
1494293777;13.509;4.634;6.120;5.337;11.380
1494293783;13.508;4.634;6.119;5.338;11.410
1494293788;13.620;4.680;6.123;5.327;11.385
1494293793;13.506;4.631;6.118;5.326;11.537
1494293798;13.509;4.633;6.119;5.336;11.404
1494293803;13.637;4.669;6.119;5.336;11.405
1494293808;13.484;4.684;6.117;5.326;11.532
1494293813;13.509;4.634;6.120;5.336;11.379
1494293818;13.490;4.628;6.121;5.339;11.391
1494293823;13.634;4.684;6.113;5.325;11.408
1494293828;13.509;4.633;6.121;5.327;11.541
1494293833;13.509;4.635;6.119;5.341;11.407
1494293838;13.637;4.681;6.120;5.342;11.401
1494293843;13.484;4.684;6.115;5.330;11.529
1494293848;13.493;4.625;6.127;5.340;11.377
1494293853;13.505;4.632;6.121;5.341;11.408
1494293858;13.637;4.685;6.120;5.328;11.412
1494293863;13.510;4.632;6.120;5.327;11.536
1494293868;13.509;4.634;6.118;5.338;11.406
1494293873;13.637;4.684;6.118;5.339;11.408
1494293878;13.468;4.676;6.130;5.333;11.529
1494293883;13.506;4.633;6.122;5.339;11.374
1494293888;13.508;4.634;6.118;5.337;11.407
1494293894;13.637;4.686;6.116;5.333;11.402
1494293899;13.509;4.634;6.117;5.329;11.532
1494293904;13.509;4.635;6.120;5.340;11.403
1494293909;13.638;4.635;6.170;5.344;11.392
1494293914;13.491;4.684;6.124;5.334;11.539
1494293919;13.510;4.634;6.120;5.345;11.377
1494293924;13.509;4.634;6.120;5.341;11.399
1494293929;13.636;4.686;6.119;5.343;11.406
1494293934;13.509;4.624;6.120;5.330;11.530
1494293939;13.510;4.634;6.118;5.339;11.329
1494293944;13.627;4.633;6.120;5.340;11.399
1494293949;13.551;4.685;6.111;5.330;11.540
1494293954;13.510;4.635;6.119;5.341;11.401
1494293959;13.506;4.636;6.120;5.341;11.403
1494293964;13.637;4.687;6.123;5.344;11.411
1494293969;13.510;4.625;6.107;5.333;11.533
1494293974;13.493;4.631;6.123;5.341;11.402
1494293979;13.637;4.634;6.118;5.339;11.408
1494293984;13.532;4.685;6.124;5.331;11.533
1494293989;13.510;4.636;6.117;5.344;11.445
1494293994;13.509;4.635;6.120;5.342;11.401
1494293999;13.637;4.686;6.117;5.338;11.405
1494294004;13.496;4.621;6.116;5.331;11.525
1494294010;13.506;4.636;6.119;5.340;11.404
1494294015;13.638;4.636;6.118;5.338;11.398
1494294020;13.575;4.686;6.122;5.328;11.533
1494294025;13.510;4.637;6.119;5.339;11.462
1494294030;13.509;4.638;6.120;5.341;11.402
1494294035;13.621;4.684;6.118;5.344;11.392
1494294040;13.507;4.627;6.121;5.333;11.532
1494294045;13.510;4.638;6.120;5.340;11.407
1494294050;13.638;4.637;6.120;5.339;11.408
1494294055;13.549;4.688;6.122;5.329;11.534
1494294060;13.510;4.639;6.119;5.341;11.378
1494294065;13.502;4.623;6.124;5.344;11.385
1494294070;13.635;4.690;6.126;5.342;11.401
1494294075;13.510;4.631;6.127;5.333;11.539
1494294080;13.510;4.642;6.118;5.341;11.408
1494294085;13.638;4.642;6.120;5.342;11.405
1494294090;13.586;4.691;6.119;5.328;11.539
1494294095;13.510;4.642;6.127;5.350;11.385
1494294100;13.506;4.642;6.117;5.342;11.394
1494294105;13.638;4.693;6.116;5.341;11.401
1494294110;13.506;4.632;6.123;5.329;11.536
1494294115;13.510;4.642;6.119;5.340;11.390
1494294120;13.606;4.644;6.120;5.339;11.396
1494294126;13.637;4.695;6.116;5.334;11.520
1494294131;13.496;4.642;6.113;5.343;11.531
1494294136;13.509;4.642;6.119;5.339;11.403
1494294141;13.638;4.694;6.115;5.340;11.404
1494294146;13.498;4.633;6.116;5.330;11.532
1494294151;13.510;4.643;6.120;5.341;11.400
1494294156;13.590;4.645;6.119;5.343;11.405
1494294161;13.626;4.689;6.120;5.332;11.530
1494294166;13.507;4.644;6.114;5.342;11.520
1494294171;13.509;4.642;6.118;5.339;11.401
1494294176;13.638;4.693;6.124;5.339;11.400
1494294181;13.510;4.632;6.128;5.331;11.538
1494294186;13.510;4.643;6.119;5.342;11.407
1494294191;13.623;4.637;6.123;5.343;11.408
1494294196;13.634;4.693;6.125;5.333;11.539
1494294201;13.510;4.643;6.120;5.343;11.549
1494294206;13.509;4.643;6.120;5.343;11.400
1494294211;13.638;4.692;6.110;5.339;11.407
1494294216;13.495;4.632;6.121;5.330;11.536
1494294221;13.490;4.636;6.127;5.346;11.379
1494294226;13.526;4.642;6.118;5.344;11.403
1494294231;13.638;4.691;6.120;5.333;11.429
1494294236;13.510;4.640;6.121;5.344;11.524
1494294242;13.510;4.639;6.119;5.343;11.406
1494294247;13.638;4.689;6.119;5.340;11.400
1494294252;13.490;4.617;6.136;5.335;11.514
1494294257;13.507;4.637;6.118;5.342;11.396
1494294262;13.524;4.627;6.123;5.347;11.374
1494294267;13.635;4.689;6.122;5.335;11.458
1494294272;13.510;4.641;6.127;5.343;11.536
1494294277;13.509;4.640;6.116;5.340;11.399
1494294282;13.638;4.693;6.114;5.349;11.364
1494294287;13.496;4.632;6.123;5.335;11.531
1494294292;13.510;4.643;6.123;5.359;11.372
1494294297;13.574;4.641;6.108;5.341;11.402
1494294302;13.638;4.693;6.119;5.330;11.411
1494294307;13.510;4.642;6.122;5.343;11.544
1494294312;13.510;4.643;6.120;5.341;11.400
1494294317;13.621;4.691;6.105;5.343;11.398
1494294322;13.486;4.633;6.120;5.333;11.500
1494294327;13.472;4.638;6.122;5.341;11.370
1494294332;13.505;4.643;6.123;5.341;11.397
1494294337;13.638;4.695;6.121;5.330;11.397
1494294342;13.510;4.642;6.118;5.326;11.540
1494294347;13.510;4.644;6.119;5.340;11.406
1494294352;13.638;4.686;6.120;5.340;11.407
1494294358;13.459;4.688;6.124;5.334;11.509
1494294363;13.507;4.644;6.120;5.342;11.386
1494294368;13.509;4.644;6.118;5.341;11.404
1494294373;13.638;4.694;6.122;5.331;11.398
1494294378;13.510;4.642;6.120;5.331;11.539
1494294383;13.510;4.643;6.118;5.337;11.400
1494294388;13.627;4.683;6.129;5.344;11.377
1494294393;13.482;4.679;6.122;5.330;11.529
1494294398;13.510;4.642;6.117;5.340;11.379
1494294403;13.509;4.644;6.118;5.343;11.404
1494294408;13.638;4.694;6.120;5.333;11.401
1494294413;13.510;4.643;6.121;5.335;11.531
1494294418;13.487;4.635;6.141;5.345;11.387
1494294423;13.635;4.670;6.121;5.342;11.395
