1494316807;13.498;4.638;6.109;5.298;11.418
1494316812;13.631;4.691;6.108;5.296;11.427
1494316817;13.441;4.623;6.125;5.288;11.570
1494316822;13.499;4.639;6.108;5.296;11.387
1494316827;13.551;4.640;6.107;5.295;11.427
1494316832;13.630;4.689;6.108;5.285;11.561
1494316837;13.492;4.636;6.105;5.297;11.577
1494316842;13.498;4.637;6.108;5.295;11.416
1494316847;13.630;4.689;6.118;5.300;11.393
1494316852;13.492;4.629;6.108;5.288;11.576
1494316857;13.502;4.641;6.105;5.299;11.432
1494316862;13.560;4.643;6.109;5.297;11.422
1494316867;13.619;4.687;6.107;5.289;11.563
1494316873;13.499;4.642;6.098;5.299;11.576
1494316878;13.501;4.641;6.105;5.296;11.337
1494316883;13.626;4.690;6.109;5.295;11.414
1494316888;13.483;4.631;6.105;5.291;11.572
1494316893;13.501;4.642;6.107;5.298;11.428
1494316898;13.554;4.636;6.102;5.297;11.424
1494316903;13.627;4.690;6.110;5.290;11.566
1494316908;13.502;4.642;6.114;5.301;11.581
1494316913;13.490;4.638;6.106;5.302;11.418
1494316918;13.625;4.694;6.104;5.299;11.428
1494316923;13.490;4.630;6.104;5.287;11.572
1494316928;13.467;4.635;6.115;5.301;11.398
1494316933;13.568;4.640;6.107;5.300;11.400
1494316938;13.616;4.686;6.113;5.291;11.553
1494316943;13.487;4.637;6.110;5.302;11.572
1494316948;13.497;4.643;6.106;5.298;11.418
1494316953;13.630;4.693;6.109;5.295;11.418
1494316958;13.487;4.629;6.139;5.295;11.533
1494316963;13.498;4.640;6.109;5.298;11.401
1494316968;13.567;4.641;6.108;5.299;11.418
1494316973;13.610;4.686;6.118;5.292;11.520
1494316978;13.498;4.640;6.107;5.299;11.577
1494316983;13.501;4.643;6.106;5.298;11.424
1494316989;13.630;4.694;6.104;5.301;11.366
1494316994;13.485;4.631;6.102;5.288;11.561
1494316999;13.501;4.642;6.106;5.296;11.414
1494317004;13.596;4.636;6.102;5.300;11.362
1494317009;13.630;4.691;6.107;5.288;11.579
1494317014;13.500;4.641;6.108;5.296;11.405
1494317019;13.500;4.640;6.105;5.295;11.424
1494317024;13.618;4.686;6.112;5.297;11.428
1494317029;13.498;4.628;6.116;5.287;11.579
1494317034;13.501;4.636;6.115;5.299;11.400
1494317039;13.626;4.639;6.104;5.296;11.422
1494317044;13.538;4.693;6.108;5.286;11.570
1494317049;13.501;4.643;6.107;5.300;11.388
1494317054;13.480;4.636;6.102;5.301;11.367
1494317059;13.626;4.692;6.106;5.297;11.424
1494317064;13.501;4.633;6.114;5.294;11.519
1494317069;13.497;4.641;6.105;5.297;11.399
1494317074;13.630;4.642;6.107;5.298;11.419
1494317079;13.574;4.692;6.107;5.287;11.572
1494317084;13.500;4.638;6.115;5.304;11.400
1494317089;13.497;4.641;6.107;5.297;11.412
1494317094;13.629;4.692;6.109;5.296;11.404
1494317099;13.487;4.627;6.113;5.288;11.574
1494317105;13.500;4.643;6.107;5.300;11.421
1494317110;13.629;4.643;6.106;5.300;11.424
1494317115;13.572;4.694;6.112;5.295;11.558
1494317120;13.493;4.635;6.109;5.306;11.353
1494317125;13.496;4.641;6.107;5.296;11.402
1494317130;13.612;4.687;6.113;5.298;11.404
1494317135;13.497;4.630;6.115;5.287;11.570
1494317140;13.500;4.642;6.106;5.296;11.422
1494317145;13.629;4.641;6.106;5.296;11.432
1494317150;13.521;4.692;6.110;5.290;11.568
1494317155;13.483;4.637;6.106;5.303;11.441
1494317160;13.484;4.636;6.107;5.305;11.410
1494317165;13.626;4.692;6.113;5.303;11.426
1494317170;13.500;4.630;6.107;5.291;11.574
1494317175;13.500;4.640;6.106;5.298;11.431
1494317180;13.629;4.639;6.106;5.297;11.424
1494317185;13.462;4.683;6.109;5.288;11.579
1494317190;13.458;4.627;6.121;5.306;11.335
1494317195;13.496;4.637;6.104;5.297;11.412
1494317200;13.628;4.690;6.104;5.297;11.427
1494317205;13.500;4.629;6.115;5.292;11.579
1494317210;13.500;4.640;6.107;5.303;11.431
1494317215;13.608;4.633;6.112;5.304;11.380
1494317221;13.563;4.688;6.106;5.291;11.559
1494317226;13.485;4.637;6.106;5.301;11.403
1494317231;13.499;4.637;6.105;5.298;11.434
1494317236;13.628;4.689;6.108;5.299;11.425
1494317241;13.499;4.628;6.110;5.290;11.580
1494317246;13.468;4.633;6.115;5.303;11.410
1494317251;13.625;4.637;6.104;5.301;11.406
1494317256;13.536;4.683;6.114;5.293;11.576
1494317261;13.497;4.638;6.108;5.302;11.392
1494317266;13.498;4.638;6.106;5.298;11.428
1494317271;13.628;4.688;6.102;5.298;11.434
1494317276;13.496;4.621;6.126;5.291;11.553
1494317281;13.496;4.636;6.106;5.298;11.410
1494317286;13.608;4.632;6.112;5.303;11.391
1494317291;13.609;4.688;6.109;5.291;11.579
1494317296;13.499;4.638;6.106;5.301;11.463
1494317301;13.499;4.635;6.105;5.297;11.428
1494317306;13.628;4.687;6.111;5.315;11.429
1494317311;13.496;4.625;6.114;5.291;11.578
1494317316;13.468;4.630;6.121;5.302;11.399
1494317321;13.625;4.636;6.107;5.301;11.413
1494317326;13.562;4.687;6.104;5.292;11.572
1494317331;13.499;4.637;6.107;5.301;11.401
1494317337;13.498;4.636;6.106;5.297;11.408
1494317342;13.611;4.682;6.098;5.296;11.411
1494317347;13.492;4.618;6.116;5.295;11.568
1494317352;13.496;4.635;6.107;5.301;11.411
1494317357;13.571;4.635;6.107;5.300;11.421
1494317362;13.625;4.684;6.110;5.290;11.569
1494317367;13.499;4.633;6.099;5.298;11.583
1494317372;13.486;4.632;6.107;5.298;11.418
1494317377;13.624;4.684;6.108;5.303;11.382
1494317382;13.484;4.623;6.102;5.292;11.579
1494317387;13.496;4.634;6.106;5.298;11.424
1494317392;13.587;4.632;6.107;5.297;11.427
1494317397;13.628;4.684;6.109;5.291;11.574
1494317402;13.482;4.628;6.119;5.305;11.565
1494317407;13.495;4.632;6.109;5.301;11.412
1494317412;13.611;4.678;6.111;5.296;11.419
1494317417;13.497;4.623;6.109;5.289;11.576
1494317422;13.498;4.633;6.105;5.299;11.420
1494317427;13.627;4.633;6.106;5.298;11.416
1494317432;13.579;4.671;6.119;5.291;11.531
1494317437;13.495;4.632;6.108;5.297;11.521
1494317442;13.482;4.627;6.117;5.295;11.426
1494317447;13.624;4.682;6.105;5.302;11.437
1494317453;13.496;4.622;6.118;5.289;11.580
1494317458;13.498;4.633;6.106;5.296;11.424
1494317463;13.627;4.630;6.110;5.304;11.358
1494317468;13.583;4.681;6.109;5.286;11.576
1494317473;13.482;4.626;6.115;5.302;11.353
1494317478;13.494;4.631;6.109;5.299;11.426
1494317483;13.627;4.683;6.107;5.297;11.419
1494317488;13.498;4.622;6.106;5.286;11.576
1494317493;13.498;4.632;6.106;5.299;11.382
1494317498;13.613;4.631;6.105;5.298;11.414
1494317503;13.499;4.676;6.123;5.293;11.530
1494317508;13.494;4.631;6.107;5.298;11.400
1494317513;13.497;4.633;6.109;5.295;11.373
1494317518;13.624;4.683;6.110;5.301;11.426
1494317523;13.498;4.622;6.107;5.289;11.574
1494317528;13.484;4.627;6.111;5.295;11.416
1494317533;13.627;4.635;6.157;5.301;11.423
1494317538;13.469;4.682;6.104;5.289;11.580
1494317543;13.498;4.633;6.107;5.297;11.394
1494317548;13.497;4.632;6.105;5.294;11.435
1494317553;13.626;4.684;6.106;5.291;11.428
1494317558;13.482;4.619;6.116;5.290;11.574
1494317563;13.495;4.631;6.106;5.297;11.291
1494317569;13.615;4.653;6.106;5.296;11.418
1494317574;13.472;4.683;6.105;5.289;11.583
1494317579;13.498;4.633;6.106;5.295;11.394
1494317584;13.497;4.632;6.107;5.294;11.438
1494317589;13.604;4.677;6.101;5.290;11.388
1494317594;13.495;4.627;6.110;5.289;11.579
1494317599;13.483;4.628;6.104;5.295;11.424
1494317604;13.627;4.663;6.108;5.296;11.428
1494317609;13.471;4.684;6.109;5.287;11.574
1494317614;13.495;4.632;6.111;5.296;11.394
1494317619;13.492;4.628;6.117;5.302;11.411
1494317624;13.623;4.683;6.109;5.293;11.415
1494317629;13.485;4.621;6.122;5.285;11.572
1494317634;13.494;4.632;6.108;5.295;11.430
1494317639;13.626;4.664;6.108;5.299;11.434
1494317644;13.471;4.685;6.109;5.290;11.582
1494317649;13.497;4.635;6.108;5.301;11.361
1494317654;13.482;4.628;6.110;5.297;11.412
1494317659;13.610;4.678;6.121;5.289;11.366
1494317664;13.494;4.632;6.110;5.285;11.584
1494317669;13.497;4.635;6.108;5.299;11.438
1494317674;13.626;4.682;6.107;5.299;11.431
1494317679;13.472;4.680;6.105;5.288;11.583
1494317685;13.483;4.627;6.104;5.295;11.391
1494317690;13.470;4.628;6.101;5.297;11.386
1494317695;13.623;4.685;6.103;5.288;11.391
1494317700;13.497;4.634;6.107;5.291;11.581
1494317705;13.497;4.635;6.108;5.295;11.440
1494317710;13.626;4.679;6.106;5.293;11.436
1494317715;13.455;4.680;6.115;5.286;11.573
1494317720;13.488;4.625;6.132;5.303;11.305
1494317725;13.487;4.631;6.113;5.297;11.421
1494317730;13.620;4.686;6.107;5.288;11.431
1494317735;13.497;4.635;6.107;5.292;11.591
1494317740;13.497;4.636;6.107;5.297;11.432
1494317745;13.626;4.686;6.107;5.298;11.433
1494317750;13.471;4.664;6.114;5.303;11.556
1494317755;13.480;4.628;6.109;5.295;11.389
1494317760;13.493;4.635;6.108;5.294;11.433
1494317765;13.626;4.686;6.109;5.286;11.427
1494317770;13.497;4.635;6.108;5.300;11.582
1494317775;13.497;4.636;6.107;5.296;11.449
1494317780;13.626;4.686;6.107;5.298;11.418
1494317785;13.457;4.621;6.104;5.286;11.585
1494317790;13.493;4.628;6.128;5.304;11.348
1494317795;13.499;4.634;6.109;5.297;11.416
1494317801;13.625;4.685;6.110;5.284;11.483
1494317806;13.497;4.634;6.098;5.297;11.590
1494317811;13.496;4.635;6.108;5.297;11.444
1494317816;13.593;4.673;6.115;5.295;11.412
1494317821;13.478;4.622;6.113;5.286;11.558
1494317826;13.480;4.631;6.107;5.297;11.398
1494317831;13.504;4.634;6.108;5.296;11.438
1494317836;13.625;4.686;6.109;5.290;11.451
1494317841;13.497;4.635;6.104;5.301;11.585
1494317846;13.496;4.631;6.150;5.299;11.423
1494317851;13.622;4.684;6.100;5.295;11.416
1494317856;13.466;4.619;6.102;5.290;11.582
1494317861;13.494;4.636;6.107;5.298;11.421
1494317866;13.568;4.635;6.108;5.297;11.439
1494317871;13.625;4.685;6.107;5.285;11.524
1494317876;13.496;4.635;6.099;5.303;11.437
1494317881;13.486;4.634;6.111;5.299;11.439
1494317886;13.608;4.679;6.117;5.298;11.415
1494317891;13.493;4.623;6.113;5.288;11.583
1494317896;13.496;4.634;6.107;5.296;11.445
1494317901;13.625;4.634;6.107;5.297;11.432
1494317906;13.575;4.685;6.106;5.286;11.584
1494317911;13.480;4.629;6.105;5.297;11.398
1494317917;13.475;4.630;6.103;5.302;11.429
1494317922;13.622;4.686;6.106;5.299;11.436
1494317927;13.496;4.625;6.112;5.290;11.583
1494317932;13.496;4.634;6.108;5.296;11.432
1494317937;13.625;4.634;6.107;5.296;11.437
1494317942;13.477;4.680;6.112;5.289;11.565
1494317947;13.463;4.629;6.108;5.300;11.359
1494317952;13.492;4.634;6.106;5.298;11.407
1494317957;13.625;4.686;6.110;5.298;11.441
1494317962;13.495;4.624;6.115;5.283;11.588
1494317967;13.496;4.635;6.108;5.292;11.446
1494317972;13.610;4.622;6.119;5.300;11.413
1494317977;13.464;4.679;6.125;5.289;11.558
1494317982;13.492;4.635;6.110;5.296;11.394
1494317987;13.495;4.635;6.106;5.292;11.434
1494317992;13.625;4.687;6.109;5.296;11.438
1494317997;13.495;4.626;6.112;5.287;11.591
1494318002;13.495;4.636;6.112;5.314;11.426
1494318007;13.621;4.632;6.106;5.300;11.419
1494318013;13.466;4.685;6.105;5.285;11.581
1494318018;13.492;4.634;6.107;5.293;11.404
1494318023;13.495;4.635;6.107;5.292;11.434
1494318028;13.625;4.687;6.111;5.291;11.436
1494318033;13.495;4.628;6.108;5.288;11.585
1494318038;13.486;4.633;6.105;5.303;11.287
1494318043;13.620;4.649;6.103;5.294;11.422
1494318048;13.469;4.687;6.110;5.284;11.581
1494318053;13.496;4.637;6.108;5.295;11.404
1494318058;13.494;4.636;6.107;5.295;11.434
1494318063;13.624;4.687;6.110;5.288;11.438
1494318068;13.482;4.626;6.112;5.285;11.581
1494318073;13.481;4.634;6.107;5.293;11.417
1494318078;13.625;4.673;6.108;5.294;11.432
1494318083;13.469;4.687;6.103;5.286;11.585
1494318088;13.495;4.635;6.106;5.292;11.409
1494318093;13.494;4.634;6.107;5.294;11.434
1494318098;13.601;4.679;6.111;5.285;11.418
1494318103;13.482;4.630;6.106;5.290;11.581
1494318108;13.495;4.636;6.107;5.295;11.440
1494318113;13.625;4.687;6.108;5.294;11.435
1494318118;13.469;4.649;6.108;5.285;11.589
1494318124;13.495;4.636;6.108;5.295;11.417
1494318129;13.486;4.623;6.099;5.301;11.421
1494318134;13.607;4.682;6.108;5.287;11.513
1494318139;13.495;4.635;6.105;5.298;11.591
1494318144;13.494;4.635;6.105;5.296;11.434
1494318149;13.621;4.683;6.102;5.293;11.435
1494318154;13.474;4.624;6.110;5.283;11.588
1494318159;13.495;4.633;6.113;5.299;11.430
1494318164;13.507;4.630;6.100;5.296;11.432
1494318169;13.619;4.685;6.105;5.286;11.549
1494318174;13.492;4.633;6.110;5.294;11.593
1494318179;13.494;4.634;6.107;5.295;11.438
1494318184;13.624;4.686;6.107;5.294;11.434
1494318189;13.482;4.626;6.105;5.288;11.570
1494318194;13.477;4.629;6.103;5.298;11.418
1494318199;13.576;4.634;6.107;5.297;11.438
1494318204;13.624;4.685;6.107;5.283;11.584
1494318209;13.494;4.634;6.107;5.294;11.605
1494318214;13.494;4.634;6.107;5.292;11.429
1494318219;13.624;4.685;6.108;5.293;11.428
1494318224;13.481;4.617;6.122;5.289;11.571
1494318229;13.491;4.633;6.105;5.295;11.436
1494318234;13.624;4.635;6.107;5.297;11.432
1494318240;13.553;4.686;6.106;5.288;11.588
1494318245;13.494;4.635;6.105;5.298;11.584
1494318250;13.493;4.635;6.108;5.297;11.425
1494318255;13.587;4.678;6.115;5.299;11.400
1494318260;13.481;4.622;6.102;5.286;11.581
1494318265;13.494;4.633;6.107;5.293;11.444
1494318270;13.596;4.634;6.107;5.293;11.438
1494318275;13.624;4.685;6.110;5.286;11.546
1494318280;13.491;4.636;6.111;5.299;11.589
1494318285;13.492;4.629;6.129;5.302;11.380
1494318290;13.621;4.684;6.101;5.297;11.435
1494318295;13.479;4.624;6.108;5.288;11.588
1494318300;13.494;4.634;6.107;5.296;11.422
1494318305;13.588;4.634;6.107;5.297;11.439
1494318310;13.621;4.685;6.112;5.289;11.579
1494318315;13.494;4.635;6.104;5.320;11.335
1494318320;13.490;4.633;6.107;5.301;11.310
1494318325;13.609;4.680;6.112;5.296;11.428
1494318330;13.491;4.623;6.108;5.288;11.592
1494318335;13.494;4.635;6.107;5.298;11.445
1494318340;13.623;4.634;6.107;5.297;11.430
1494318345;13.487;4.686;6.105;5.286;11.577
1494318350;13.477;4.630;6.107;5.296;11.391
1494318356;13.477;4.627;6.114;5.297;11.407
1494318361;13.620;4.685;6.106;5.299;11.434
1494318366;13.494;4.625;6.120;5.289;11.587
1494318371;13.493;4.635;6.107;5.297;11.436
1494318376;13.623;4.634;6.106;5.295;11.435
1494318381;13.470;4.679;6.111;5.286;11.585
1494318386;13.486;4.624;6.116;5.298;11.386
1494318391;13.490;4.632;6.136;5.301;11.316
1494318396;13.612;4.680;6.110;5.297;11.415
1494318401;13.491;4.626;6.109;5.288;11.589
1494318406;13.493;4.635;6.108;5.295;11.439
1494318411;13.623;4.632;6.107;5.298;11.435
1494318416;13.467;4.685;6.109;5.304;11.562
1494318421;13.491;4.632;6.106;5.296;11.396
1494318426;13.478;4.629;6.114;5.295;11.432
1494318431;13.619;4.683;6.109;5.287;11.436
1494318436;13.494;4.630;6.108;5.283;11.593
1494318441;13.493;4.634;6.107;5.296;11.441
1494318446;13.623;4.685;6.106;5.294;11.399
1494318451;13.451;4.675;6.106;5.284;11.590
1494318456;13.471;4.628;6.110;5.294;11.378
1494318461;13.489;4.632;6.108;5.292;11.441
1494318466;13.623;4.684;6.110;5.282;11.425
1494318472;13.493;4.634;6.108;5.299;11.539
1494318477;13.490;4.632;6.109;5.293;11.417
1494318482;13.609;4.681;6.100;5.296;11.414
1494318487;13.459;4.666;6.113;5.288;11.567
1494318492;13.490;4.631;6.110;5.295;11.393
1494318497;13.492;4.633;6.107;5.294;11.447
1494318502;13.623;4.684;6.107;5.287;11.439
1494318507;13.493;4.634;6.107;5.293;11.594
1494318512;13.464;4.626;6.100;5.298;11.436
1494318517;13.619;4.681;6.108;5.302;11.436
1494318522;13.464;4.670;6.103;5.287;11.584
1494318527;13.492;4.632;6.109;5.295;11.410
1494318532;13.491;4.634;6.109;5.297;11.449
1494318537;13.623;4.684;6.105;5.285;11.435
1494318542;13.486;4.623;6.127;5.302;11.573
1494318547;13.490;4.632;6.106;5.298;11.360
1494318552;13.614;4.682;6.101;5.292;11.444
1494318557;13.467;4.638;6.111;5.285;11.596
1494318562;13.492;4.635;6.107;5.296;11.421
1494318567;13.490;4.633;6.106;5.296;11.453
1494318572;13.622;4.683;6.114;5.304;11.485
1494318577;13.489;4.632;6.111;5.299;11.580
1494318582;13.479;4.627;6.112;5.298;11.438
1494318588;13.622;4.683;6.101;5.295;11.436
1494318593;13.475;4.621;6.110;5.283;11.603
1494318598;13.492;4.633;6.108;5.295;11.440
1494318603;13.496;4.632;6.106;5.294;11.435
1494318608;13.608;4.682;6.113;5.288;11.418
1494318613;13.476;4.625;6.106;5.297;11.600
1494318618;13.488;4.632;6.107;5.295;11.443
1494318623;13.622;4.683;6.105;5.294;11.449
1494318628;13.467;4.657;6.106;5.283;11.603
1494318633;13.492;4.631;6.106;5.291;11.421
1494318638;13.478;4.627;6.120;5.291;11.431
1494318643;13.605;4.678;6.104;5.281;11.442
1494318648;13.489;4.628;6.107;5.279;11.604
1494318653;13.491;4.632;6.108;5.291;11.446
1494318658;13.621;4.683;6.106;5.291;11.458
1494318663;13.466;4.672;6.111;5.282;11.601
1494318668;13.465;4.618;6.113;5.292;11.400
1494318673;13.477;4.625;6.098;5.294;11.455
1494318678;13.619;4.681;6.104;5.282;11.445
1494318683;13.492;4.631;6.109;5.294;11.604
1494318688;13.491;4.631;6.107;5.289;11.457
1494318693;13.622;4.682;6.110;5.290;11.450
1494318698;13.467;4.630;6.187;5.286;11.573
1494318704;13.484;4.620;6.105;5.298;11.386
1494318709;13.485;4.630;6.105;5.290;11.430
1494318714;13.622;4.683;6.104;5.283;11.564
1494318719;13.492;4.632;6.108;5.293;11.612
1494318724;13.491;4.632;6.109;5.295;11.440
1494318729;13.621;4.683;6.111;5.295;11.368
1494318734;13.457;4.619;6.129;5.289;11.578
1494318739;13.488;4.631;6.105;5.294;11.421
1494318744;13.524;4.632;6.106;5.293;11.458
1494318749;13.621;4.684;6.111;5.284;11.598
1494318754;13.492;4.633;6.109;5.297;11.583
1494318759;13.491;4.633;6.108;5.296;11.445
1494318764;13.607;4.678;6.110;5.304;11.405
1494318769;13.480;4.621;6.106;5.289;11.591
1494318774;13.491;4.632;6.106;5.296;11.439
1494318779;13.621;4.631;6.106;5.296;11.454
1494318784;13.580;4.683;6.105;5.288;11.600
1494318789;13.491;4.632;6.108;5.300;11.469
1494318794;13.477;4.626;6.113;5.296;11.453
1494318799;13.607;4.677;6.114;5.298;11.445
1494318804;13.492;4.622;6.112;5.287;11.601
1494318809;13.491;4.632;6.108;5.296;11.451
1494318814;13.621;4.632;6.110;5.294;11.451
1494318819;13.541;4.683;6.105;5.284;11.602
1494318825;13.474;4.626;6.110;5.297;11.394
1494318830;13.473;4.626;6.117;5.295;11.446
1494318835;13.618;4.684;6.104;5.294;11.449
1494318840;13.492;4.621;6.119;5.283;11.606
1494318845;13.490;4.631;6.108;5.295;11.453
1494318850;13.621;4.631;6.108;5.293;11.450
1494318855;13.581;4.675;6.116;5.286;11.580
1494318860;13.474;4.625;6.112;5.294;11.552
1494318865;13.487;4.631;6.107;5.293;11.453
1494318870;13.621;4.683;6.110;5.292;11.442
1494318875;13.487;4.622;6.116;5.284;11.609
1494318880;13.491;4.633;6.109;5.292;11.462
1494318885;13.621;4.628;6.139;5.301;11.389
1494318890;13.468;4.677;6.117;5.287;11.592
1494318895;13.488;4.632;6.108;5.297;11.436
1494318900;13.490;4.633;6.107;5.295;11.462
1494318905;13.621;4.685;6.107;5.292;11.452
1494318910;13.491;4.625;6.109;5.287;11.605
1494318915;13.490;4.633;6.111;5.299;11.432
1494318920;13.604;4.631;6.102;5.298;11.450
1494318925;13.448;4.678;6.113;5.284;11.595
1494318930;13.487;4.630;6.106;5.294;11.428
1494318935;13.489;4.632;6.107;5.293;11.457
1494318941;13.621;4.682;6.106;5.283;11.452
1494318946;13.490;4.630;6.109;5.280;11.612
1494318951;13.462;4.626;6.110;5.294;11.433
1494318956;13.603;4.632;6.118;5.296;11.456
1494318961;13.461;4.683;6.107;5.285;11.604
1494318966;13.490;4.633;6.111;5.297;11.430
1494318971;13.489;4.633;6.107;5.293;11.460
1494318976;13.620;4.684;6.110;5.289;11.471
1494318981;13.486;4.617;6.120;5.289;11.586
1494318986;13.470;4.626;6.109;5.296;11.434
1494318991;13.617;4.653;6.107;5.308;11.367
1494318996;13.452;4.681;6.108;5.287;11.611
1494319001;13.487;4.633;6.108;5.295;11.440
1494319006;13.489;4.633;6.106;5.292;11.471
1494319011;13.620;4.684;6.106;5.279;11.471
1494319016;13.490;4.631;6.114;5.293;11.588
1494319021;13.487;4.633;6.108;5.292;11.444
1494319026;13.601;4.678;6.122;5.295;11.477
1494319031;13.461;4.654;6.103;5.285;11.617
1494319036;13.490;4.634;6.108;5.294;11.439
1494319041;13.488;4.634;6.109;5.294;11.464
1494319046;13.620;4.685;6.111;5.283;11.414
1494319051;13.473;4.630;6.109;5.294;11.618
1494319057;13.465;4.627;6.106;5.312;11.389
1494319062;13.592;4.676;6.107;5.293;11.452
1494319067;13.445;4.648;6.128;5.287;11.590
1494319072;13.486;4.632;6.110;5.292;11.412
1494319077;13.488;4.634;6.108;5.294;11.472
1494319082;13.604;4.678;6.124;5.287;11.458
1494319087;13.478;4.626;6.105;5.297;11.596
1494319092;13.486;4.631;6.110;5.292;11.472
1494319097;13.620;4.684;6.106;5.294;11.471
1494319102;13.465;4.623;6.108;5.285;11.622
1494319107;13.490;4.633;6.108;5.294;11.438
1494319112;13.458;4.622;6.112;5.292;11.455
1494319117;13.616;4.678;6.185;5.288;11.595
1494319122;13.487;4.631;6.109;5.295;11.637
1494319127;13.488;4.632;6.107;5.295;11.472
1494319132;13.620;4.682;6.112;5.293;11.472
1494319137;13.478;4.620;6.107;5.282;11.625
1494319142;13.489;4.629;6.122;5.302;11.450
1494319147;13.616;4.630;6.108;5.305;11.456
1494319152;13.598;4.681;6.114;5.286;11.617
1494319157;13.485;4.631;6.109;5.297;11.482
1494319162;13.488;4.630;6.109;5.293;11.473
1494319167;13.616;4.680;6.112;5.293;11.466
1494319173;13.490;4.621;6.108;5.286;11.581
1494319178;13.480;4.630;6.112;5.295;11.442
1494319183;13.608;4.629;6.114;5.294;11.470
1494319188;13.556;4.681;6.109;5.284;11.632
1494319193;13.489;4.632;6.109;5.297;11.437
1494319198;13.488;4.630;6.108;5.293;11.473
1494319203;13.619;4.681;6.105;5.292;11.470
1494319208;13.475;4.615;6.122;5.287;11.613
1494319213;13.475;4.624;6.118;5.293;11.481
1494319218;13.614;4.630;6.107;5.291;11.481
1494319223;13.462;4.681;6.111;5.280;11.628
1494319228;13.489;4.631;6.108;5.293;11.443
1494319233;13.488;4.631;6.106;5.293;11.479
1494319238;13.602;4.676;6.120;5.292;11.462
1494319243;13.477;4.618;6.109;5.291;11.623
1494319248;13.485;4.629;6.110;5.292;11.472
1494319253;13.619;4.650;6.110;5.292;11.475
1494319258;13.462;4.681;6.106;5.283;11.628
1494319263;13.489;4.630;6.108;5.294;11.444
1494319268;13.471;4.625;6.107;5.298;11.466
1494319273;13.600;4.674;6.115;5.282;11.454
1494319278;13.486;4.627;6.105;5.286;11.622
1494319284;13.488;4.630;6.111;5.293;11.473
1494319289;13.619;4.682;6.108;5.296;11.477
1494319294;13.463;4.670;6.108;5.283;11.622
1494319299;13.471;4.622;6.107;5.294;11.399
1494319304;13.468;4.623;6.112;5.296;11.450
1494319309;13.614;4.680;6.111;5.284;11.490
1494319314;13.488;4.631;6.110;5.298;11.621
1494319319;13.488;4.630;6.109;5.295;11.464
1494319324;13.618;4.682;6.105;5.294;11.469
1494319329;13.463;4.632;6.119;5.302;11.585
1494319334;13.485;4.625;6.138;5.297;11.417
1494319339;13.482;4.630;6.115;5.296;11.465
1494319344;13.618;4.683;6.112;5.287;11.548
1494319349;13.488;4.631;6.110;5.297;11.623
1494319354;13.487;4.631;6.108;5.295;11.475
1494319359;13.618;4.682;6.107;5.297;11.439
1494319364;13.453;4.619;6.109;5.299;11.583
1494319369;13.485;4.629;6.105;5.293;11.417
1494319374;13.499;4.631;6.113;5.294;11.472
1494319379;13.618;4.682;6.110;5.286;11.590
1494319384;13.488;4.631;6.108;5.294;11.632
1494319389;13.487;4.631;6.109;5.296;11.459
1494319394;13.601;4.677;6.117;5.296;11.449
1494319400;13.463;4.616;6.112;5.284;11.608
1494319405;13.488;4.632;6.110;5.295;11.465
1494319410;13.618;4.632;6.108;5.295;11.466
1494319415;13.583;4.682;6.105;5.283;11.620
1494319420;13.488;4.631;6.109;5.294;11.491
1494319425;13.468;4.627;6.109;5.300;11.446
1494319430;13.603;4.675;6.127;5.294;11.446
1494319435;13.485;4.621;6.114;5.284;11.619
1494319440;13.487;4.632;6.111;5.294;11.467
1494319445;13.618;4.630;6.112;5.293;11.463
1494319450;13.460;4.681;6.112;5.283;11.620
1494319455;13.459;4.625;6.114;5.298;11.406
1494319460;13.470;4.626;6.115;5.294;11.443
1494319465;13.614;4.681;6.113;5.284;11.468
1494319470;13.488;4.627;6.109;5.280;11.615
1494319475;13.487;4.632;6.108;5.294;11.456
1494319480;13.618;4.679;6.113;5.296;11.461
1494319485;13.461;4.678;6.125;5.304;11.583
1494319490;13.474;4.625;6.114;5.293;11.417
1494319495;13.483;4.630;6.105;5.292;11.459
1494319500;13.618;4.684;6.108;5.286;11.460
1494319505;13.488;4.632;6.109;5.289;11.610
1494319510;13.487;4.632;6.107;5.291;11.461
1494319516;13.616;4.683;6.110;5.294;11.456
1494319521;13.447;4.644;6.114;5.287;11.605
1494319526;13.454;4.626;6.110;5.297;11.439
1494319531;13.482;4.630;6.110;5.293;11.442
1494319536;13.617;4.682;6.107;5.282;11.506
1494319541;13.487;4.632;6.109;5.295;11.620
1494319546;13.487;4.632;6.111;5.296;11.462
1494319551;13.587;4.676;6.111;5.294;11.433
1494319556;13.464;4.615;6.112;5.286;11.584
1494319561;13.484;4.630;6.104;5.293;11.443
1494319566;13.519;4.633;6.108;5.295;11.458
1494319571;13.617;4.682;6.114;5.283;11.598
1494319576;13.487;4.631;6.112;5.294;11.620
1494319581;13.480;4.620;6.115;5.298;11.433
1494319586;13.613;4.681;6.113;5.302;11.413
1494319591;13.479;4.621;6.114;5.287;11.608
1494319596;13.474;4.626;6.113;5.294;11.462
1494319601;13.614;4.630;6.107;5.293;11.462
1494319606;13.554;4.683;6.112;5.284;11.609
1494319611;13.487;4.632;6.112;5.297;11.501
1494319616;13.486;4.633;6.112;5.297;11.416
1494319621;13.602;4.678;6.108;5.296;11.449
1494319626;13.464;4.615;6.151;5.291;11.586
