1494342006;13.455;4.632;6.113;5.300;11.541
1494342011;13.454;4.632;6.124;5.302;11.559
1494342016;13.588;4.684;6.117;5.297;11.570
1494342021;13.455;4.623;6.115;5.288;11.739
1494342026;13.454;4.633;6.117;5.298;11.571
1494342031;13.560;4.643;6.129;5.301;11.553
1494342036;13.423;4.683;6.127;5.292;11.734
1494342041;13.455;4.633;6.130;5.301;11.543
1494342047;13.453;4.632;6.113;5.297;11.571
1494342052;13.588;4.684;6.120;5.288;11.569
1494342057;13.455;4.633;6.127;5.293;11.739
1494342062;13.428;4.621;6.119;5.299;11.551
1494342067;13.585;4.682;6.120;5.297;11.570
1494342072;13.428;4.648;6.115;5.289;11.734
1494342077;13.455;4.633;6.121;5.296;11.543
1494342082;13.453;4.633;6.136;5.298;11.571
1494342087;13.588;4.683;6.115;5.288;11.572
1494342092;13.454;4.632;6.132;5.298;11.695
1494342097;13.439;4.625;6.123;5.299;11.573
1494342102;13.584;4.682;6.109;5.297;11.570
1494342107;13.441;4.621;6.114;5.284;11.734
1494342112;13.455;4.633;6.128;5.294;11.573
1494342117;13.587;4.633;6.126;5.297;11.569
1494342122;13.532;4.683;6.119;5.290;11.734
1494342127;13.438;4.625;6.127;5.297;11.725
1494342132;13.450;4.633;6.113;5.297;11.567
1494342137;13.587;4.682;6.115;5.298;11.569
1494342142;13.455;4.622;6.128;5.285;11.730
1494342147;13.454;4.633;6.115;5.298;11.568
1494342152;13.587;4.631;6.115;5.297;11.567
1494342158;13.405;4.676;6.132;5.286;11.700
1494342163;13.451;4.631;6.125;5.298;11.543
1494342168;13.453;4.632;6.132;5.297;11.570
1494342173;13.587;4.683;6.127;5.286;11.571
1494342178;13.455;4.629;6.123;5.285;11.731
1494342183;13.454;4.633;6.127;5.299;11.564
1494342188;13.570;4.674;6.136;5.307;11.551
1494342193;13.424;4.669;6.125;5.286;11.727
1494342198;13.454;4.632;6.120;5.297;11.536
1494342203;13.452;4.634;6.115;5.298;11.568
1494342208;13.587;4.683;6.118;5.289;11.615
1494342213;13.455;4.633;6.115;5.299;11.729
1494342218;13.454;4.632;6.115;5.296;11.472
1494342223;13.573;4.681;6.114;5.295;11.564
1494342228;13.439;4.623;6.120;5.288;11.730
1494342233;13.454;4.632;6.128;5.297;11.559
1494342238;13.585;4.631;6.114;5.293;11.565
1494342243;13.550;4.682;6.126;5.284;11.725
1494342248;13.455;4.633;6.124;5.295;11.584
1494342253;13.436;4.626;6.134;5.297;11.555
1494342258;13.583;4.683;6.124;5.295;11.567
1494342264;13.455;4.621;6.134;5.282;11.739
1494342269;13.454;4.633;6.132;5.295;11.576
1494342274;13.587;4.638;6.134;5.295;11.572
1494342279;13.427;4.682;6.117;5.285;11.733
1494342284;13.436;4.626;6.122;5.298;11.510
1494342289;13.450;4.631;6.133;5.297;11.577
1494342294;13.587;4.684;6.129;5.280;11.567
1494342299;13.454;4.631;6.128;5.285;11.739
1494342304;13.454;4.633;6.124;5.293;11.577
1494342309;13.588;4.683;6.121;5.293;11.574
1494342314;13.403;4.669;6.131;5.287;11.721
1494342319;13.451;4.632;6.125;5.293;11.539
1494342324;13.453;4.633;6.120;5.294;11.569
1494342329;13.587;4.684;6.123;5.285;11.540
1494342334;13.454;4.633;6.117;5.294;11.733
1494342339;13.454;4.634;6.117;5.297;11.569
1494342344;13.582;4.673;6.136;5.299;11.537
1494342349;13.424;4.620;6.122;5.283;11.723
1494342354;13.454;4.633;6.119;5.295;11.561
1494342359;13.510;4.634;6.115;5.296;11.570
1494342364;13.587;4.684;6.118;5.287;11.645
1494342369;13.454;4.632;6.123;5.295;11.741
1494342375;13.454;4.634;6.138;5.308;11.544
1494342380;13.569;4.678;6.133;5.296;11.539
1494342385;13.451;4.622;6.127;5.284;11.732
1494342390;13.454;4.633;6.114;5.292;11.577
1494342395;13.588;4.634;6.127;5.292;11.572
1494342400;13.476;4.685;6.118;5.285;11.737
1494342405;13.454;4.635;6.116;5.298;11.543
1494342410;13.426;4.628;6.126;5.297;11.544
1494342415;13.584;4.683;6.127;5.291;11.569
1494342420;13.454;4.626;6.127;5.286;11.737
1494342425;13.454;4.635;6.115;5.296;11.574
1494342430;13.588;4.632;6.120;5.299;11.567
1494342435;13.426;4.684;6.121;5.287;11.738
1494342440;13.421;4.628;6.133;5.302;11.541
1494342445;13.418;4.620;6.118;5.302;11.558
1494342450;13.584;4.683;6.119;5.286;11.571
1494342455;13.454;4.632;6.134;5.286;11.743
1494342460;13.454;4.635;6.127;5.300;11.573
1494342465;13.587;4.686;6.133;5.298;11.571
1494342470;13.423;4.656;6.120;5.296;11.715
1494342475;13.451;4.633;6.120;5.305;11.490
1494342481;13.449;4.634;6.125;5.297;11.571
1494342486;13.588;4.687;6.118;5.289;11.621
1494342491;13.454;4.635;6.115;5.299;11.737
1494342496;13.454;4.635;6.114;5.299;11.571
1494342501;13.587;4.688;6.130;5.312;11.561
1494342506;13.433;4.624;6.128;5.288;11.709
1494342511;13.448;4.634;6.120;5.296;11.570
1494342516;13.507;4.635;6.115;5.294;11.574
1494342521;13.587;4.684;6.118;5.284;11.744
1494342526;13.454;4.635;6.118;5.295;11.686
1494342531;13.454;4.636;6.117;5.293;11.560
1494342536;13.569;4.685;6.130;5.293;11.561
1494342541;13.437;4.620;6.125;5.287;11.738
1494342546;13.454;4.637;6.115;5.296;11.570
1494342551;13.587;4.636;6.132;5.296;11.571
1494342556;13.572;4.687;6.125;5.287;11.739
1494342561;13.454;4.636;6.124;5.296;11.640
1494342566;13.414;4.628;6.121;5.293;11.570
1494342571;13.569;4.680;6.117;5.292;11.580
1494342576;13.454;4.626;6.118;5.284;11.735
1494342581;13.454;4.634;6.116;5.292;11.575
1494342586;13.587;4.637;6.127;5.293;11.583
1494342591;13.426;4.687;6.120;5.282;11.744
1494342596;13.452;4.628;6.132;5.297;11.549
1494342602;13.435;4.629;6.125;5.292;11.579
1494342607;13.584;4.687;6.117;5.284;11.579
1494342612;13.454;4.632;6.117;5.281;11.741
1494342617;13.454;4.636;6.134;5.293;11.575
1494342622;13.587;4.687;6.132;5.294;11.584
1494342627;13.427;4.666;6.125;5.299;11.703
1494342632;13.435;4.628;6.130;5.295;11.546
1494342637;13.449;4.634;6.118;5.293;11.582
1494342642;13.587;4.686;6.119;5.285;11.627
1494342647;13.454;4.636;6.131;5.296;11.738
1494342652;13.453;4.635;6.114;5.293;11.576
1494342657;13.587;4.687;6.114;5.292;11.558
1494342662;13.421;4.617;6.129;5.285;11.746
1494342667;13.450;4.633;6.124;5.294;11.539
1494342672;13.441;4.635;6.121;5.294;11.572
1494342677;13.587;4.686;6.123;5.286;11.662
1494342682;13.454;4.636;6.118;5.299;11.741
1494342687;13.453;4.635;6.124;5.298;11.575
1494342692;13.569;4.680;6.131;5.299;11.572
1494342697;13.442;4.623;6.124;5.285;11.745
1494342702;13.454;4.633;6.122;5.292;11.579
1494342707;13.582;4.634;6.128;5.293;11.571
1494342712;13.568;4.685;6.130;5.284;11.738
1494342718;13.454;4.635;6.131;5.296;11.583
1494342723;13.436;4.628;6.124;5.295;11.562
1494342728;13.584;4.685;6.116;5.293;11.583
1494342733;13.450;4.625;6.135;5.288;11.740
1494342738;13.454;4.633;6.132;5.296;11.579
1494342743;13.587;4.635;6.114;5.294;11.578
1494342748;13.426;4.683;6.115;5.283;11.746
1494342753;13.433;4.625;6.121;5.294;11.532
1494342758;13.449;4.631;6.125;5.293;11.571
1494342763;13.587;4.683;6.127;5.279;11.583
1494342768;13.454;4.633;6.115;5.289;11.739
1494342773;13.453;4.633;6.131;5.296;11.571
1494342778;13.587;4.684;6.125;5.295;11.579
1494342783;13.420;4.616;6.132;5.290;11.713
1494342788;13.450;4.631;6.122;5.293;11.545
1494342793;13.452;4.632;6.131;5.295;11.572
1494342798;13.587;4.683;6.116;5.283;11.714
1494342803;13.454;4.632;6.123;5.294;11.753
1494342808;13.453;4.632;6.126;5.294;11.580
1494342813;13.587;4.683;6.135;5.314;11.564
1494342818;13.444;4.620;6.128;5.286;11.735
1494342823;13.453;4.632;6.134;5.296;11.570
1494342828;13.587;4.632;6.127;5.297;11.581
1494342834;13.517;4.684;6.120;5.288;11.743
1494342839;13.454;4.632;6.134;5.299;11.547
1494342844;13.452;4.631;6.117;5.297;11.564
1494342849;13.570;4.681;6.119;5.298;11.570
1494342854;13.453;4.622;6.129;5.288;11.737
1494342859;13.453;4.631;6.132;5.294;11.578
1494342864;13.587;4.638;6.133;5.295;11.573
1494342869;13.426;4.682;6.117;5.287;11.736
1494342874;13.454;4.633;6.128;5.298;11.547
1494342879;13.438;4.625;6.130;5.297;11.576
1494342884;13.583;4.682;6.116;5.289;11.574
1494342889;13.454;4.628;6.131;5.283;11.738
1494342894;13.453;4.631;6.131;5.293;11.580
1494342899;13.587;4.683;6.124;5.292;11.580
1494342904;13.427;4.659;6.119;5.283;11.743
1494342909;13.436;4.626;6.121;5.295;11.534
1494342914;13.449;4.630;6.127;5.294;11.581
1494342919;13.587;4.682;6.119;5.284;11.574
1494342924;13.454;4.632;6.127;5.296;11.749
1494342929;13.453;4.632;6.133;5.298;11.579
1494342934;13.587;4.682;6.120;5.298;11.575
1494342939;13.411;4.613;6.132;5.288;11.715
1494342944;13.450;4.627;6.123;5.294;11.577
1494342950;13.587;4.630;6.122;5.295;11.576
1494342955;13.537;4.681;6.129;5.285;11.744
1494342960;13.454;4.631;6.121;5.298;11.548
1494342965;13.453;4.631;6.127;5.296;11.583
1494342970;13.573;4.670;6.130;5.298;11.576
1494342975;13.451;4.618;6.132;5.281;11.736
1494342980;13.445;4.624;6.132;5.295;11.582
1494342985;13.584;4.649;6.117;5.291;11.575
1494342990;13.426;4.681;6.127;5.281;11.744
1494342995;13.454;4.631;6.114;5.291;11.557
1494343000;13.452;4.629;6.132;5.292;11.543
1494343005;13.583;4.680;6.128;5.277;11.572
1494343010;13.454;4.631;6.115;5.288;11.746
1494343015;13.439;4.624;6.123;5.294;11.578
1494343020;13.584;4.679;6.127;5.289;11.582
1494343025;13.427;4.619;6.119;5.281;11.746
1494343030;13.454;4.629;6.132;5.290;11.549
1494343035;13.435;4.623;6.124;5.293;11.577
1494343040;13.584;4.681;6.115;5.282;11.565
1494343045;13.422;4.613;6.169;5.304;11.733
1494343050;13.450;4.626;6.133;5.289;11.579
1494343055;13.587;4.680;6.111;5.296;11.573
1494343060;13.410;4.607;6.125;5.285;11.678
1494343066;13.445;4.624;6.130;5.291;11.549
1494343071;13.429;4.622;6.127;5.292;11.582
1494343076;13.568;4.669;6.130;5.288;11.600
1494343081;13.445;4.627;6.118;5.297;11.736
1494343086;13.453;4.628;6.128;5.294;11.585
1494343091;13.586;4.679;6.117;5.291;11.583
1494343096;13.446;4.616;6.116;5.280;11.744
1494343101;13.454;4.628;6.119;5.290;11.585
1494343106;13.587;4.628;6.133;5.301;11.547
1494343111;13.501;4.674;6.123;5.285;11.738
1494343116;13.454;4.629;6.129;5.295;11.627
1494343121;13.452;4.628;6.126;5.293;11.576
1494343126;13.587;4.680;6.107;5.296;11.578
1494343131;13.454;4.619;6.115;5.284;11.741
1494343136;13.454;4.627;6.131;5.294;11.559
1494343141;13.570;4.628;6.125;5.293;11.559
1494343146;13.423;4.678;6.111;5.284;11.744
1494343151;13.454;4.629;6.115;5.295;11.542
1494343156;13.452;4.629;6.117;5.295;11.581
1494343161;13.587;4.679;6.128;5.285;11.572
1494343166;13.454;4.629;6.115;5.290;11.737
1494343171;13.416;4.619;6.119;5.294;11.558
1494343176;13.584;4.677;6.124;5.293;11.566
1494343182;13.428;4.615;6.119;5.281;11.739
1494343187;13.454;4.628;6.115;5.293;11.559
1494343192;13.458;4.629;6.125;5.295;11.572
1494343197;13.587;4.680;6.122;5.287;11.720
1494343202;13.435;4.616;6.118;5.300;11.725
1494343207;13.450;4.626;6.120;5.295;11.574
1494343212;13.586;4.678;6.126;5.295;11.582
1494343217;13.449;4.618;6.128;5.285;11.747
1494343222;13.453;4.628;6.116;5.293;11.578
1494343227;13.587;4.628;6.118;5.291;11.581
1494343232;13.466;4.674;6.123;5.283;11.718
1494343237;13.450;4.627;6.119;5.292;11.550
1494343242;13.453;4.626;6.122;5.290;11.583
1494343247;13.587;4.679;6.126;5.292;11.578
1494343252;13.454;4.620;6.132;5.281;11.748
1494343257;13.454;4.630;6.132;5.293;11.585
1494343262;13.586;4.629;6.113;5.297;11.551
1494343267;13.587;4.680;6.115;5.283;11.739
1494343272;13.452;4.630;6.114;5.293;11.758
1494343277;13.453;4.632;6.115;5.291;11.578
1494343282;13.587;4.682;6.123;5.290;11.571
1494343287;13.454;4.621;6.122;5.283;11.750
1494343292;13.454;4.634;6.131;5.294;11.584
1494343298;13.570;4.628;6.127;5.295;11.570
1494343303;13.432;4.682;6.126;5.283;11.739
1494343308;13.454;4.633;6.119;5.296;11.547
1494343313;13.453;4.632;6.117;5.293;11.573
1494343318;13.586;4.682;6.128;5.283;11.578
1494343323;13.454;4.628;6.132;5.281;11.743
1494343328;13.434;4.627;6.122;5.297;11.553
1494343333;13.584;4.674;6.122;5.291;11.578
1494343338;13.426;4.682;6.117;5.283;11.743
1494343343;13.454;4.633;6.125;5.293;11.544
1494343348;13.452;4.632;6.119;5.295;11.583
1494343353;13.587;4.683;6.118;5.283;11.559
1494343358;13.446;4.621;6.139;5.304;11.716
1494343363;13.450;4.631;6.127;5.294;11.583
1494343368;13.587;4.684;6.127;5.293;11.579
1494343373;13.427;4.626;6.119;5.285;11.746
1494343378;13.454;4.633;6.132;5.291;11.568
1494343383;13.444;4.632;6.122;5.292;11.576
1494343388;13.586;4.683;6.126;5.286;11.587
1494343393;13.436;4.627;6.123;5.295;11.572
1494343398;13.447;4.630;6.128;5.293;11.581
1494343403;13.587;4.684;6.119;5.284;11.576
1494343408;13.454;4.633;6.127;5.289;11.740
1494343414;13.453;4.632;6.125;5.293;11.584
1494343419;13.586;4.685;6.132;5.293;11.568
1494343424;13.412;4.624;6.123;5.284;11.733
1494343429;13.448;4.633;6.118;5.292;11.539
1494343434;13.453;4.632;6.120;5.290;11.577
1494343439;13.587;4.684;6.117;5.281;11.736
1494343444;13.454;4.633;6.124;5.289;11.711
1494343449;13.453;4.633;6.116;5.289;11.586
1494343454;13.569;4.679;6.115;5.292;11.585
1494343459;13.443;4.624;6.116;5.282;11.744
1494343464;13.454;4.635;6.128;5.291;11.582
1494343469;13.586;4.635;6.124;5.288;11.576
1494343474;13.481;4.685;6.121;5.278;11.741
1494343479;13.454;4.635;6.113;5.290;11.546
1494343484;13.435;4.630;6.126;5.293;11.555
1494343489;13.583;4.685;6.124;5.293;11.573
1494343494;13.454;4.625;6.124;5.282;11.732
1494343499;13.453;4.636;6.122;5.293;11.571
1494343504;13.587;4.636;6.133;5.293;11.568
1494343509;13.438;4.687;6.122;5.281;11.736
1494343514;13.424;4.630;6.124;5.295;11.527
1494343519;13.449;4.635;6.114;5.292;11.567
1494343524;13.587;4.689;6.118;5.287;11.575
1494343529;13.454;4.631;6.133;5.283;11.742
1494343535;13.453;4.639;6.114;5.295;11.562
1494343540;13.587;4.676;6.129;5.292;11.569
1494343545;13.424;4.674;6.146;5.285;11.713
1494343550;13.450;4.636;6.117;5.292;11.542
1494343555;13.452;4.637;6.130;5.293;11.576
1494343560;13.586;4.689;6.129;5.285;11.569
1494343565;13.454;4.637;6.133;5.294;11.739
1494343570;13.453;4.636;6.125;5.294;11.572
1494343575;13.587;4.689;6.135;5.307;11.555
1494343580;13.405;4.623;6.191;5.302;11.714
1494343585;13.450;4.636;6.114;5.295;11.543
1494343590;13.480;4.637;6.113;5.295;11.572
1494343595;13.586;4.688;6.117;5.284;11.639
1494343600;13.453;4.635;6.121;5.292;11.642
1494343605;13.453;4.635;6.130;5.291;11.577
1494343610;13.570;4.682;6.117;5.291;11.556
1494343615;13.434;4.621;6.136;5.282;11.733
1494343620;13.453;4.636;6.116;5.293;11.574
1494343625;13.587;4.636;6.132;5.292;11.582
1494343630;13.506;4.687;6.117;5.282;11.745
1494343635;13.454;4.635;6.126;5.292;11.547
1494343640;13.436;4.630;6.119;5.294;11.544
1494343645;13.564;4.680;6.128;5.299;11.543
1494343651;13.427;4.621;6.136;5.287;11.720
1494343656;13.450;4.636;6.130;5.296;11.579
1494343661;13.587;4.655;6.122;5.293;11.584
1494343666;13.426;4.688;6.117;5.285;11.746
1494343671;13.454;4.636;6.127;5.294;11.545
1494343676;13.444;4.625;6.123;5.296;11.530
1494343681;13.579;4.674;6.139;5.283;11.551
1494343686;13.450;4.633;6.122;5.287;11.737
1494343691;13.453;4.636;6.130;5.292;11.579
1494343696;13.587;4.674;6.130;5.293;11.569
1494343701;13.426;4.686;6.114;5.282;11.743
1494343706;13.454;4.636;6.128;5.302;11.510
1494343711;13.449;4.634;6.125;5.294;11.562
1494343716;13.583;4.687;6.128;5.285;11.576
1494343721;13.453;4.638;6.130;5.296;11.732
1494343726;13.453;4.638;6.131;5.294;11.575
1494343731;13.587;4.689;6.131;5.291;11.573
1494343736;13.427;4.630;6.115;5.282;11.727
1494343741;13.439;4.632;6.128;5.309;11.528
1494343746;13.458;4.638;6.133;5.294;11.571
1494343751;13.587;4.691;6.117;5.284;11.585
1494343756;13.451;4.639;6.122;5.295;11.689
1494343761;13.453;4.640;6.117;5.293;11.576
1494343767;13.587;4.691;6.126;5.293;11.569
1494343772;13.433;4.622;6.117;5.286;11.687
1494343777;13.439;4.638;6.132;5.293;11.543
1494343782;13.472;4.639;6.111;5.295;11.572
1494343787;13.586;4.690;6.127;5.283;11.716
1494343792;13.453;4.639;6.120;5.293;11.754
1494343797;13.453;4.640;6.120;5.294;11.577
1494343802;13.566;4.682;6.125;5.294;11.553
1494343807;13.410;4.641;6.126;5.282;11.739
1494343812;13.454;4.639;6.124;5.295;11.542
1494343817;13.452;4.639;6.128;5.293;11.573
1494343822;13.586;4.689;6.129;5.283;11.647
1494343827;13.453;4.638;6.131;5.296;11.737
1494343832;13.453;4.636;6.146;5.297;11.534
1494343837;13.550;4.687;6.115;5.294;11.551
1494343842;13.431;4.627;6.127;5.285;11.747
1494343847;13.453;4.639;6.131;5.292;11.541
1494343852;13.472;4.639;6.116;5.293;11.569
1494343857;13.587;4.690;6.117;5.282;11.747
1494343862;13.453;4.638;6.124;5.295;11.696
1494343867;13.433;4.629;6.118;5.294;11.565
1494343872;13.583;4.689;6.126;5.294;11.572
1494343878;13.451;4.627;6.120;5.281;11.737
1494343883;13.453;4.639;6.114;5.293;11.565
1494343888;13.587;4.639;6.131;5.294;11.571
1494343893;13.493;4.688;6.129;5.281;11.736
1494343898;13.437;4.633;6.126;5.296;11.504
1494343903;13.449;4.637;6.122;5.290;11.578
1494343908;13.587;4.689;6.118;5.288;11.573
1494343913;13.453;4.630;6.128;5.285;11.740
1494343918;13.453;4.639;6.125;5.294;11.566
1494343923;13.587;4.661;6.128;5.295;11.571
1494343928;13.404;4.682;6.131;5.285;11.720
1494343933;13.444;4.637;6.119;5.292;11.538
1494343938;13.452;4.639;6.118;5.292;11.572
1494343943;13.587;4.688;6.120;5.281;11.573
1494343948;13.454;4.637;6.129;5.292;11.738
1494343953;13.453;4.637;6.129;5.290;11.574
1494343958;13.587;4.685;6.120;5.294;11.538
1494343963;13.413;4.626;6.128;5.283;11.743
1494343968;13.453;4.639;6.131;5.290;11.554
1494343973;13.497;4.639;6.115;5.290;11.571
1494343978;13.587;4.690;6.122;5.283;11.672
1494343983;13.453;4.639;6.130;5.293;11.585
1494343989;13.453;4.638;6.124;5.293;11.549
1494343994;13.572;4.683;6.127;5.291;11.566
1494343999;13.453;4.628;6.129;5.282;11.736
1494344004;13.453;4.638;6.121;5.291;11.576
1494344009;13.587;4.638;6.130;5.292;11.567
1494344014;13.458;4.689;6.130;5.285;11.737
1494344019;13.453;4.637;6.118;5.295;11.544
1494344024;13.438;4.631;6.125;5.296;11.555
1494344029;13.584;4.687;6.117;5.288;11.572
1494344034;13.453;4.631;6.118;5.282;11.740
1494344039;13.453;4.636;6.119;5.291;11.573
1494344044;13.587;4.682;6.114;5.292;11.570
1494344049;13.427;4.679;6.115;5.284;11.732
1494344054;13.439;4.629;6.129;5.291;11.530
1494344059;13.448;4.634;6.119;5.291;11.573
1494344064;13.587;4.686;6.115;5.281;11.552
1494344069;13.454;4.636;6.130;5.295;11.734
1494344074;13.453;4.635;6.126;5.292;11.568
1494344079;13.587;4.686;6.123;5.297;11.536
1494344084;13.389;4.618;6.124;5.284;11.695
1494344089;13.450;4.635;6.127;5.290;11.552
1494344094;13.488;4.637;6.123;5.294;11.565
1494344099;13.587;4.687;6.123;5.284;11.707
1494344105;13.453;4.636;6.124;5.296;11.759
1494344110;13.453;4.635;6.119;5.293;11.572
1494344115;13.587;4.682;6.131;5.292;11.553
1494344120;13.439;4.620;6.126;5.284;11.726
1494344125;13.450;4.635;6.133;5.293;11.566
1494344130;13.586;4.634;6.124;5.293;11.572
1494344135;13.436;4.686;6.122;5.286;11.737
1494344140;13.453;4.635;6.117;5.296;11.538
1494344145;13.452;4.634;6.126;5.294;11.562
1494344150;13.570;4.677;6.119;5.285;11.560
1494344155;13.451;4.630;6.134;5.282;11.739
1494344160;13.453;4.634;6.131;5.295;11.567
1494344165;13.586;4.685;6.134;5.297;11.562
1494344170;13.427;4.664;6.124;5.286;11.731
1494344175;13.453;4.633;6.122;5.293;11.541
1494344180;13.434;4.628;6.170;5.320;11.532
1494344185;13.569;4.680;6.132;5.289;11.621
1494344190;13.451;4.635;6.125;5.296;11.731
1494344195;13.453;4.634;6.117;5.294;11.562
1494344200;13.587;4.687;6.123;5.292;11.560
1494344205;13.442;4.626;6.118;5.287;11.735
1494344210;13.415;4.629;6.126;5.299;11.526
1494344215;13.543;4.629;6.125;5.295;11.558
1494344221;13.585;4.684;6.123;5.283;11.734
1494344226;13.454;4.634;6.123;5.293;11.634
1494344231;13.452;4.633;6.114;5.291;11.561
1494344236;13.587;4.685;6.130;5.290;11.570
1494344241;13.454;4.620;6.133;5.286;11.715
1494344246;13.439;4.628;6.120;5.295;11.545
1494344251;13.572;4.628;6.159;5.299;11.553
1494344256;13.422;4.685;6.118;5.288;11.732
1494344261;13.454;4.634;6.120;5.297;11.532
1494344266;13.452;4.634;6.116;5.295;11.564
1494344271;13.587;4.685;6.123;5.289;11.559
1494344276;13.420;4.623;6.140;5.285;11.710
1494344281;13.450;4.632;6.123;5.310;11.525
1494344286;13.584;4.671;6.134;5.294;11.559
1494344291;13.426;4.680;6.130;5.285;11.732
1494344296;13.454;4.634;6.132;5.294;11.536
1494344301;13.452;4.634;6.118;5.296;11.559
1494344306;13.586;4.680;6.274;5.290;11.521
1494344311;13.451;4.633;6.122;5.304;11.702
1494344316;13.439;4.630;6.128;5.298;11.559
1494344321;13.584;4.686;6.128;5.295;11.564
1494344326;13.429;4.623;6.124;5.284;11.735
1494344331;13.454;4.634;6.121;5.294;11.533
1494344337;13.446;4.633;6.135;5.305;11.548
1494344342;13.584;4.683;6.128;5.283;11.555
1494344347;13.438;4.628;6.129;5.299;11.732
1494344352;13.449;4.632;6.133;5.294;11.560
1494344357;13.587;4.684;6.116;5.294;11.559
1494344362;13.431;4.622;6.130;5.283;11.735
1494344367;13.454;4.632;6.126;5.292;11.520
1494344372;13.522;4.626;6.130;5.293;11.560
1494344377;13.569;4.677;6.130;5.286;11.709
1494344382;13.451;4.632;6.116;5.296;11.532
1494344387;13.453;4.632;6.133;5.296;11.559
1494344392;13.587;4.683;6.125;5.294;11.557
1494344397;13.454;4.622;6.130;5.287;11.732
1494344402;13.439;4.627;6.125;5.299;11.558
1494344407;13.570;4.624;6.141;5.302;11.541
1494344412;13.450;4.683;6.127;5.288;11.734
1494344417;13.454;4.633;6.136;5.300;11.531
1494344422;13.452;4.633;6.124;5.299;11.564
1494344427;13.586;4.684;6.131;5.293;11.565
1494344432;13.434;4.620;6.135;5.290;11.703
1494344437;13.449;4.632;6.116;5.322;11.554
1494344442;13.584;4.677;6.125;5.295;11.553
1494344447;13.427;4.674;6.121;5.284;11.736
1494344452;13.453;4.631;6.123;5.294;11.530
1494344458;13.452;4.632;6.107;5.295;11.564
1494344463;13.567;4.671;6.127;5.287;11.515
1494344468;13.451;4.631;6.133;5.300;11.709
1494344473;13.439;4.627;6.129;5.297;11.561
1494344478;13.585;4.684;6.116;5.297;11.557
1494344483;13.432;4.622;6.130;5.286;11.727
1494344488;13.454;4.634;6.133;5.295;11.553
1494344493;13.519;4.633;6.128;5.302;11.558
1494344498;13.583;4.685;6.116;5.289;11.727
1494344503;13.440;4.629;6.135;5.301;11.726
1494344508;13.450;4.633;6.118;5.296;11.564
1494344513;13.586;4.685;6.128;5.297;11.568
1494344518;13.454;4.623;6.127;5.287;11.733
1494344523;13.454;4.634;6.120;5.297;11.550
1494344528;13.569;4.630;6.132;5.295;11.560
1494344533;13.408;4.677;6.124;5.288;11.720
1494344538;13.451;4.632;6.125;5.297;11.529
1494344543;13.453;4.635;6.124;5.299;11.554
1494344548;13.587;4.686;6.125;5.298;11.559
1494344553;13.454;4.625;6.116;5.291;11.732
1494344558;13.439;4.628;6.130;5.301;11.550
1494344563;13.554;4.653;6.119;5.298;11.547
1494344568;13.423;4.683;6.130;5.284;11.726
1494344574;13.454;4.634;6.119;5.295;11.536
1494344579;13.453;4.633;6.134;5.293;11.562
1494344584;13.587;4.684;6.121;5.284;11.560
1494344589;13.439;4.626;6.128;5.287;11.697
1494344594;13.433;4.627;6.122;5.298;11.542
1494344599;13.584;4.684;6.118;5.294;11.557
1494344604;13.427;4.653;6.117;5.284;11.734
1494344609;13.454;4.635;6.133;5.298;11.536
1494344614;13.452;4.634;6.121;5.296;11.564
1494344619;13.587;4.684;6.130;5.285;11.589
1494344624;13.437;4.623;6.140;5.303;11.697
1494344629;13.450;4.633;6.129;5.297;11.556
1494344634;13.587;4.685;6.124;5.295;11.566
1494344639;13.437;4.625;6.130;5.289;11.731
1494344644;13.454;4.635;6.121;5.298;11.561
1494344649;13.551;4.634;6.134;5.298;11.566
1494344654;13.561;4.677;6.181;5.291;11.716
1494344659;13.450;4.630;6.130;5.298;11.643
1494344664;13.453;4.632;6.121;5.297;11.564
1494344669;13.586;4.683;6.128;5.298;11.560
1494344674;13.453;4.623;6.138;5.289;11.734
1494344679;13.454;4.633;6.128;5.295;11.564
1494344684;13.570;4.623;6.137;5.297;11.548
1494344690;13.422;4.682;6.131;5.284;11.737
1494344695;13.454;4.632;6.124;5.295;11.735
1494344700;13.453;4.631;6.117;5.293;11.567
1494344705;13.587;4.684;6.114;5.294;11.567
1494344710;13.454;4.622;6.124;5.285;11.732
1494344715;13.454;4.628;6.156;5.310;11.532
1494344720;13.584;4.630;6.117;5.293;11.559
1494344725;13.433;4.682;6.115;5.283;11.731
1494344730;13.453;4.631;6.122;5.295;11.535
1494344735;13.453;4.632;6.135;5.295;11.561
1494344740;13.586;4.684;6.117;5.291;11.561
1494344745;13.454;4.627;6.126;5.288;11.707
1494344750;13.439;4.627;6.127;5.298;11.558
1494344755;13.587;4.679;6.115;5.297;11.560
1494344760;13.426;4.675;6.123;5.285;11.729
1494344765;13.453;4.632;6.125;5.293;11.530
1494344770;13.452;4.632;6.118;5.296;11.563
1494344775;13.587;4.685;6.131;5.289;11.548
1494344780;13.439;4.627;6.124;5.306;11.718
1494344785;13.436;4.622;6.118;5.299;11.530
1494344790;13.584;4.683;6.120;5.296;11.561
1494344795;13.427;4.622;6.127;5.285;11.734
1494344800;13.453;4.633;6.118;5.292;11.560
1494344806;13.494;4.633;6.111;5.294;11.570
1494344811;13.572;4.673;6.134;5.290;11.721
1494344816;13.451;4.631;6.150;5.299;11.715
1494344821;13.450;4.632;6.118;5.293;11.558
1494344826;13.587;4.683;6.127;5.291;11.559
