1494324005;13.465;4.639;6.112;5.279;11.564
1494324010;13.597;4.691;6.112;5.280;11.542
1494324015;13.440;4.627;6.109;5.271;11.709
1494324020;13.447;4.632;6.118;5.281;11.527
1494324025;13.520;4.632;6.114;5.280;11.540
1494324030;13.594;4.687;6.117;5.271;11.715
1494324035;13.464;4.636;6.121;5.282;11.679
1494324040;13.464;4.635;6.116;5.280;11.543
1494324045;13.597;4.685;6.113;5.278;11.561
1494324050;13.447;4.619;6.117;5.272;11.707
1494324055;13.447;4.630;6.116;5.283;11.529
1494324060;13.594;4.634;6.120;5.281;11.554
1494324065;13.437;4.687;6.109;5.273;11.708
1494324070;13.464;4.634;6.107;5.283;11.522
1494324075;13.464;4.634;6.113;5.280;11.556
1494324080;13.576;4.680;6.119;5.274;11.525
1494324085;13.447;4.622;6.122;5.271;11.673
1494324090;13.461;4.633;6.116;5.279;11.556
1494324095;13.597;4.683;6.122;5.280;11.533
1494324100;13.438;4.669;6.109;5.270;11.713
1494324105;13.464;4.634;6.112;5.279;11.528
1494324111;13.453;4.622;6.112;5.284;11.539
1494324116;13.571;4.680;6.122;5.276;11.620
1494324121;13.461;4.634;6.125;5.283;11.729
1494324126;13.464;4.635;6.106;5.280;11.552
1494324131;13.597;4.686;6.117;5.279;11.549
1494324136;13.443;4.625;6.115;5.271;11.707
1494324141;13.465;4.636;6.126;5.300;11.510
1494324146;13.526;4.629;6.121;5.286;11.508
1494324151;13.593;4.685;6.119;5.272;11.704
1494324156;13.464;4.635;6.105;5.283;11.667
1494324161;13.464;4.634;6.118;5.280;11.554
1494324166;13.597;4.685;6.116;5.281;11.550
1494324171;13.464;4.623;6.116;5.274;11.709
1494324176;13.450;4.632;6.108;5.285;11.490
1494324181;13.593;4.632;6.110;5.282;11.548
1494324186;13.436;4.685;6.108;5.271;11.712
1494324191;13.464;4.634;6.112;5.280;11.526
1494324196;13.463;4.634;6.111;5.278;11.546
1494324201;13.597;4.685;6.119;5.270;11.553
1494324206;13.449;4.623;6.119;5.272;11.679
1494324211;13.450;4.630;6.121;5.278;11.553
1494324216;13.596;4.667;6.120;5.277;11.541
1494324221;13.437;4.687;6.114;5.271;11.704
1494324227;13.464;4.636;6.121;5.279;11.519
1494324232;13.460;4.634;6.108;5.277;11.541
1494324237;13.580;4.680;6.112;5.272;11.534
1494324242;13.447;4.630;6.105;5.284;11.704
1494324247;13.460;4.635;6.112;5.277;11.557
1494324252;13.596;4.688;6.111;5.278;11.557
1494324257;13.438;4.630;6.108;5.270;11.713
1494324262;13.464;4.637;6.119;5.281;11.531
1494324267;13.479;4.625;6.113;5.281;11.524
1494324272;13.582;4.682;6.113;5.268;11.580
1494324277;13.460;4.637;6.123;5.278;11.633
1494324282;13.464;4.637;6.107;5.279;11.536
1494324287;13.596;4.687;6.120;5.275;11.558
1494324292;13.464;4.626;6.121;5.269;11.703
1494324297;13.448;4.628;6.116;5.282;11.520
1494324302;13.582;4.632;6.114;5.281;11.554
1494324307;13.502;4.686;6.118;5.270;11.702
1494324312;13.463;4.635;6.121;5.277;11.523
1494324317;13.463;4.636;6.108;5.278;11.556
1494324322;13.596;4.689;6.112;5.277;11.556
1494324327;13.464;4.627;6.123;5.280;11.671
1494324332;13.447;4.630;6.112;5.281;11.534
1494324338;13.582;4.648;6.118;5.280;11.534
1494324343;13.432;4.685;6.115;5.267;11.702
1494324348;13.463;4.637;6.107;5.279;11.516
1494324353;13.462;4.639;6.121;5.281;11.550
1494324358;13.596;4.688;6.115;5.272;11.545
1494324363;13.446;4.630;6.124;5.277;11.691
1494324368;13.441;4.633;6.120;5.280;11.523
1494324373;13.593;4.688;6.105;5.282;11.554
1494324378;13.436;4.650;6.107;5.272;11.704
1494324383;13.463;4.637;6.121;5.280;11.528
1494324388;13.459;4.636;6.113;5.280;11.551
1494324393;13.596;4.684;6.121;5.279;11.561
1494324398;13.453;4.627;6.128;5.287;11.697
1494324403;13.423;4.622;6.164;5.297;11.522
1494324408;13.593;4.686;6.119;5.280;11.543
1494324413;13.452;4.624;6.116;5.268;11.709
1494324418;13.463;4.636;6.106;5.279;11.558
1494324423;13.537;4.635;6.114;5.277;11.557
1494324428;13.596;4.686;6.122;5.282;11.715
1494324433;13.460;4.635;6.120;5.281;11.682
1494324438;13.448;4.635;6.108;5.278;11.552
1494324443;13.596;4.689;6.111;5.280;11.554
1494324449;13.463;4.626;6.119;5.272;11.705
1494324454;13.462;4.636;6.122;5.280;11.555
1494324459;13.596;4.636;6.116;5.280;11.534
1494324464;13.418;4.684;6.117;5.269;11.709
1494324469;13.447;4.629;6.118;5.278;11.528
1494324474;13.458;4.634;6.111;5.277;11.562
1494324479;13.595;4.688;6.114;5.269;11.558
1494324484;13.463;4.633;6.123;5.266;11.710
1494324489;13.462;4.636;6.117;5.278;11.553
1494324494;13.578;4.675;6.111;5.279;11.564
1494324499;13.421;4.677;6.127;5.274;11.707
1494324504;13.459;4.636;6.114;5.280;11.515
1494324509;13.461;4.637;6.111;5.280;11.557
1494324514;13.595;4.687;6.109;5.271;11.542
1494324519;13.462;4.636;6.122;5.282;11.707
1494324524;13.445;4.629;6.119;5.280;11.528
1494324529;13.578;4.679;6.112;5.276;11.521
1494324534;13.433;4.623;6.111;5.267;11.708
1494324539;13.462;4.635;6.122;5.275;11.561
1494324544;13.483;4.635;6.123;5.275;11.565
1494324549;13.595;4.686;6.107;5.265;11.673
1494324554;13.444;4.630;6.122;5.280;11.731
1494324559;13.438;4.628;6.123;5.278;11.526
1494324565;13.590;4.686;6.106;5.278;11.557
1494324570;13.463;4.625;6.112;5.269;11.708
1494324575;13.462;4.636;6.107;5.280;11.559
1494324580;13.595;4.636;6.108;5.278;11.564
1494324585;13.538;4.688;6.111;5.292;11.692
1494324590;13.459;4.633;6.142;5.285;11.589
1494324595;13.459;4.637;6.117;5.282;11.542
1494324600;13.595;4.687;6.108;5.283;11.558
1494324605;13.462;4.627;6.124;5.272;11.707
1494324610;13.462;4.636;6.122;5.279;11.565
1494324615;13.594;4.633;6.120;5.279;11.519
1494324620;13.420;4.678;6.131;5.278;11.649
1494324625;13.452;4.633;6.121;5.279;11.522
1494324630;13.460;4.635;6.106;5.279;11.558
1494324635;13.595;4.685;6.103;5.268;11.556
1494324640;13.462;4.632;6.123;5.265;11.712
1494324645;13.462;4.637;6.110;5.281;11.562
1494324650;13.576;4.679;6.117;5.282;11.525
1494324655;13.421;4.655;6.108;5.271;11.700
1494324660;13.462;4.634;6.121;5.279;11.515
1494324665;13.460;4.635;6.120;5.280;11.549
1494324670;13.594;4.685;6.109;5.271;11.577
1494324675;13.462;4.634;6.115;5.282;11.702
1494324680;13.444;4.630;6.114;5.283;11.541
1494324686;13.578;4.681;6.111;5.282;11.558
1494324691;13.450;4.624;6.108;5.271;11.704
1494324696;13.462;4.634;6.109;5.280;11.563
1494324701;13.586;4.634;6.113;5.279;11.534
1494324706;13.565;4.685;6.109;5.269;11.712
1494324711;13.426;4.628;6.116;5.287;11.542
1494324716;13.447;4.627;6.111;5.282;11.553
1494324721;13.589;4.684;6.115;5.279;11.555
1494324726;13.462;4.623;6.120;5.268;11.706
1494324731;13.462;4.634;6.113;5.278;11.531
1494324736;13.594;4.635;6.120;5.280;11.563
1494324741;13.498;4.679;6.168;5.273;11.708
1494324746;13.444;4.626;6.111;5.278;11.516
1494324751;13.458;4.630;6.116;5.276;11.567
1494324756;13.594;4.684;6.116;5.274;11.562
1494324761;13.461;4.627;6.115;5.270;11.708
1494324766;13.462;4.634;6.108;5.277;11.562
1494324771;13.594;4.678;6.123;5.280;11.529
1494324776;13.418;4.674;6.122;5.273;11.708
1494324781;13.458;4.634;6.112;5.280;11.527
1494324786;13.460;4.635;6.105;5.277;11.564
1494324791;13.594;4.686;6.110;5.269;11.535
1494324797;13.461;4.636;6.114;5.285;11.711
1494324802;13.461;4.635;6.105;5.279;11.536
1494324807;13.574;4.679;6.116;5.280;11.544
1494324812;13.435;4.622;6.120;5.269;11.716
1494324817;13.461;4.635;6.125;5.277;11.549
1494324822;13.518;4.634;6.108;5.278;11.536
1494324827;13.594;4.686;6.118;5.270;11.715
1494324832;13.461;4.632;6.114;5.280;11.640
1494324837;13.429;4.625;6.110;5.280;11.540
1494324842;13.590;4.682;6.108;5.280;11.567
1494324847;13.461;4.624;6.112;5.270;11.713
1494324852;13.461;4.633;6.109;5.278;11.540
1494324857;13.594;4.633;6.119;5.277;11.566
1494324862;13.487;4.685;6.108;5.270;11.716
1494324867;13.436;4.623;6.114;5.285;11.485
1494324872;13.457;4.630;6.119;5.277;11.563
1494324877;13.593;4.683;6.108;5.275;11.562
1494324882;13.461;4.624;6.108;5.270;11.713
1494324887;13.461;4.632;6.118;5.277;11.568
1494324892;13.594;4.672;6.120;5.279;11.568
1494324897;13.431;4.668;6.120;5.278;11.717
1494324902;13.458;4.632;6.106;5.280;11.526
1494324907;13.460;4.631;6.122;5.279;11.574
1494324913;13.594;4.675;6.113;5.267;11.570
1494324918;13.461;4.624;6.122;5.285;11.723
1494324923;13.461;4.627;6.111;5.281;11.569
1494324928;13.589;4.679;6.118;5.304;11.507
1494324933;13.432;4.611;6.119;5.268;11.717
1494324938;13.427;4.623;6.111;5.291;11.521
1494324943;13.534;4.627;6.112;5.282;11.537
1494324948;13.593;4.678;6.108;5.270;11.713
1494324953;13.461;4.627;6.121;5.280;11.579
1494324958;13.461;4.625;6.123;5.277;11.580
1494324963;13.577;4.672;6.114;5.277;11.553
1494324968;13.458;4.615;6.118;5.271;11.695
1494324973;13.446;4.626;6.118;5.280;11.547
1494324978;13.593;4.624;6.109;5.280;11.569
1494324983;13.473;4.674;6.111;5.269;11.721
1494324988;13.461;4.626;6.119;5.281;11.538
1494324993;13.442;4.624;6.113;5.285;11.546
1494324998;13.590;4.680;6.119;5.279;11.580
1494325003;13.445;4.602;6.136;5.275;11.719
1494325008;13.446;4.623;6.121;5.282;11.569
1494325013;13.594;4.654;6.111;5.280;11.577
1494325018;13.433;4.677;6.117;5.268;11.726
1494325023;13.460;4.627;6.119;5.280;11.532
1494325029;13.459;4.626;6.117;5.279;11.583
1494325034;13.579;4.671;6.130;5.269;11.577
1494325039;13.447;4.621;6.123;5.276;11.723
1494325044;13.457;4.629;6.108;5.279;11.581
1494325049;13.593;4.681;6.121;5.280;11.582
1494325054;13.434;4.624;6.117;5.271;11.726
1494325059;13.460;4.629;6.111;5.279;11.521
1494325064;13.457;4.622;6.112;5.279;11.555
1494325069;13.565;4.673;6.120;5.273;11.718
1494325074;13.457;4.630;6.115;5.282;11.670
1494325079;13.460;4.630;6.110;5.280;11.579
1494325084;13.593;4.678;6.109;5.277;11.583
1494325089;13.461;4.617;6.118;5.267;11.732
1494325094;13.460;4.623;6.119;5.285;11.546
1494325099;13.588;4.621;6.115;5.284;11.590
1494325104;13.482;4.677;6.107;5.268;11.724
1494325109;13.460;4.628;6.122;5.282;11.538
1494325114;13.459;4.628;6.118;5.281;11.582
1494325119;13.593;4.677;6.120;5.284;11.583
1494325124;13.457;4.615;6.123;5.272;11.717
1494325129;13.443;4.619;6.130;5.282;11.543
1494325134;13.590;4.635;6.105;5.277;11.544
1494325139;13.433;4.678;6.116;5.270;11.726
1494325145;13.460;4.627;6.114;5.280;11.541
1494325150;13.459;4.628;6.125;5.280;11.573
1494325155;13.589;4.679;6.109;5.268;11.579
1494325160;13.446;4.620;6.128;5.276;11.718
1494325165;13.457;4.625;6.106;5.278;11.574
1494325170;13.593;4.678;6.123;5.280;11.589
1494325175;13.434;4.619;6.111;5.271;11.729
1494325180;13.460;4.626;6.119;5.280;11.552
1494325185;13.456;4.625;6.108;5.279;11.591
1494325190;13.575;4.671;6.109;5.273;11.541
1494325195;13.446;4.620;6.119;5.279;11.719
1494325200;13.456;4.624;6.109;5.280;11.586
1494325205;13.593;4.676;6.106;5.278;11.583
1494325210;13.450;4.616;6.119;5.270;11.734
1494325215;13.460;4.628;6.121;5.280;11.589
1494325220;13.580;4.617;6.130;5.282;11.554
1494325225;13.486;4.668;6.125;5.269;11.721
1494325230;13.457;4.625;6.115;5.278;11.538
1494325235;13.459;4.626;6.113;5.276;11.594
1494325240;13.593;4.678;6.110;5.275;11.591
1494325245;13.460;4.617;6.119;5.265;11.727
1494325250;13.459;4.626;6.123;5.284;11.545
1494325255;13.588;4.615;6.126;5.283;11.567
1494325260;13.429;4.673;6.113;5.268;11.730
1494325266;13.459;4.623;6.109;5.278;11.535
1494325271;13.458;4.622;6.113;5.279;11.590
1494325276;13.593;4.676;6.108;5.268;11.586
1494325281;13.460;4.621;6.111;5.275;11.709
1494325286;13.445;4.624;6.113;5.293;11.547
1494325291;13.589;4.674;6.120;5.277;11.586
1494325296;13.433;4.633;6.112;5.268;11.721
1494325301;13.460;4.624;6.120;5.278;11.547
1494325306;13.458;4.624;6.107;5.278;11.592
1494325311;13.593;4.676;6.107;5.270;11.565
1494325316;13.428;4.617;6.116;5.291;11.715
1494325321;13.455;4.624;6.122;5.276;11.586
1494325326;13.593;4.676;6.111;5.274;11.588
1494325331;13.450;4.614;6.120;5.267;11.730
1494325336;13.459;4.626;6.121;5.277;11.587
1494325341;13.577;4.626;6.122;5.279;11.594
1494325346;13.540;4.670;6.123;5.272;11.730
1494325351;13.452;4.624;6.111;5.278;11.538
1494325356;13.458;4.625;6.107;5.277;11.583
1494325361;13.593;4.676;6.109;5.278;11.580
1494325366;13.460;4.616;6.121;5.272;11.720
1494325371;13.459;4.626;6.109;5.281;11.583
1494325376;13.593;4.633;6.112;5.285;11.529
1494325382;13.417;4.674;6.106;5.267;11.717
1494325387;13.459;4.627;6.113;5.278;11.532
1494325392;13.458;4.628;6.109;5.281;11.592
1494325397;13.593;4.678;6.119;5.267;11.581
1494325402;13.460;4.625;6.121;5.272;11.720
1494325407;13.459;4.627;6.123;5.280;11.550
1494325412;13.575;4.674;6.120;5.281;11.574
1494325417;13.433;4.633;6.118;5.271;11.717
1494325422;13.459;4.626;6.117;5.279;11.542
1494325427;13.456;4.623;6.107;5.277;11.580
1494325432;13.592;4.673;6.115;5.268;11.603
1494325437;13.460;4.622;6.114;5.279;11.719
1494325442;13.441;4.613;6.119;5.280;11.576
1494325447;13.589;4.668;6.111;5.279;11.580
1494325452;13.451;4.606;6.113;5.269;11.722
1494325457;13.459;4.617;6.118;5.278;11.584
1494325462;13.592;4.616;6.122;5.278;11.586
1494325467;13.552;4.671;6.108;5.269;11.716
1494325472;13.443;4.616;6.132;5.285;11.526
1494325477;13.455;4.619;6.117;5.279;11.581
1494325482;13.592;4.672;6.120;5.278;11.582
1494325487;13.459;4.613;6.121;5.271;11.722
1494325492;13.459;4.624;6.122;5.282;11.578
1494325498;13.591;4.624;6.109;5.283;11.589
1494325503;13.401;4.665;6.110;5.275;11.712
1494325508;13.456;4.623;6.124;5.284;11.547
1494325513;13.458;4.623;6.122;5.282;11.583
1494325518;13.592;4.676;6.113;5.278;11.586
1494325523;13.459;4.619;6.110;5.272;11.720
1494325528;13.459;4.624;6.111;5.281;11.588
1494325533;13.592;4.673;6.111;5.292;11.505
1494325538;13.395;4.653;6.121;5.285;11.622
1494325543;13.442;4.619;6.119;5.284;11.548
1494325548;13.454;4.624;6.117;5.280;11.580
1494325553;13.592;4.677;6.108;5.271;11.547
1494325558;13.459;4.627;6.111;5.284;11.721
1494325563;13.458;4.627;6.115;5.285;11.552
1494325568;13.574;4.675;6.112;5.282;11.578
1494325573;13.426;4.606;6.121;5.273;11.710
1494325578;13.455;4.624;6.109;5.281;11.579
1494325583;13.508;4.625;6.118;5.279;11.584
1494325588;13.592;4.677;6.117;5.269;11.686
1494325593;13.459;4.626;6.107;5.280;11.763
1494325598;13.441;4.621;6.115;5.280;11.545
1494325603;13.588;4.676;6.111;5.288;11.521
1494325608;13.444;4.608;6.161;5.286;11.697
1494325614;13.455;4.624;6.108;5.280;11.591
1494325619;13.591;4.625;6.109;5.281;11.591
1494325624;13.488;4.677;6.122;5.272;11.721
1494325629;13.459;4.626;6.116;5.281;11.632
1494325634;13.457;4.623;6.118;5.281;11.577
1494325639;13.577;4.668;6.120;5.283;11.568
1494325644;13.446;4.614;6.117;5.271;11.721
1494325649;13.458;4.625;6.117;5.280;11.586
1494325654;13.591;4.646;6.116;5.281;11.598
1494325659;13.431;4.676;6.109;5.273;11.720
1494325664;13.459;4.625;6.121;5.280;11.568
1494325669;13.438;4.620;6.117;5.283;11.568
1494325674;13.580;4.669;6.117;5.268;11.567
1494325679;13.459;4.625;6.112;5.278;11.721
1494325684;13.458;4.624;6.107;5.277;11.594
1494325689;13.591;4.675;6.113;5.277;11.593
1494325694;13.432;4.630;6.117;5.267;11.722
1494325699;13.449;4.618;6.126;5.277;11.549
1494325704;13.442;4.619;6.116;5.279;11.590
1494325709;13.588;4.676;6.111;5.268;11.605
1494325714;13.459;4.625;6.111;5.280;11.726
1494325719;13.458;4.627;6.112;5.280;11.592
1494325724;13.591;4.679;6.110;5.280;11.592
1494325730;13.432;4.617;6.126;5.286;11.717
1494325735;13.441;4.620;6.109;5.278;11.568
1494325740;13.493;4.626;6.111;5.278;11.592
1494325745;13.591;4.676;6.109;5.267;11.667
1494325750;13.458;4.625;6.117;5.279;11.756
1494325755;13.457;4.625;6.123;5.279;11.594
1494325760;13.591;4.677;6.109;5.280;11.594
1494325765;13.444;4.608;6.126;5.272;11.726
1494325770;13.455;4.622;6.106;5.278;11.587
1494325775;13.591;4.624;6.113;5.279;11.592
1494325780;13.485;4.674;6.119;5.268;11.724
1494325785;13.458;4.625;6.109;5.281;11.549
1494325790;13.457;4.626;6.125;5.281;11.597
1494325795;13.576;4.670;6.117;5.279;11.551
1494325800;13.455;4.614;6.107;5.268;11.723
1494325805;13.458;4.625;6.118;5.280;11.586
1494325810;13.591;4.648;6.125;5.281;11.590
1494325815;13.430;4.676;6.122;5.270;11.731
1494325820;13.458;4.624;6.108;5.279;11.555
1494325825;13.438;4.618;6.117;5.282;11.574
1494325830;13.587;4.676;6.108;5.271;11.576
1494325835;13.458;4.625;6.110;5.279;11.728
1494325840;13.458;4.626;6.118;5.280;11.598
1494325846;13.590;4.678;6.110;5.281;11.586
1494325851;13.432;4.621;6.115;5.271;11.724
1494325856;13.450;4.622;6.113;5.284;11.510
1494325861;13.457;4.628;6.105;5.282;11.572
1494325866;13.590;4.679;6.109;5.269;11.648
1494325871;13.458;4.629;6.114;5.282;11.744
1494325876;13.453;4.629;6.108;5.279;11.591
1494325881;13.590;4.681;6.118;5.280;11.591
1494325886;13.451;4.619;6.117;5.272;11.726
1494325891;13.441;4.623;6.110;5.281;11.585
1494325896;13.590;4.629;6.117;5.278;11.590
1494325901;13.522;4.680;6.121;5.269;11.721
1494325906;13.458;4.629;6.109;5.279;11.558
1494325911;13.457;4.629;6.124;5.279;11.584
1494325916;13.590;4.680;6.117;5.275;11.591
1494325921;13.440;4.613;6.123;5.270;11.718
1494325926;13.454;4.628;6.108;5.278;11.590
1494325931;13.590;4.648;6.125;5.278;11.586
1494325936;13.430;4.680;6.116;5.268;11.717
1494325941;13.458;4.629;6.123;5.277;11.555
1494325946;13.456;4.629;6.124;5.279;11.584
1494325951;13.558;4.674;6.125;5.270;11.521
1494325956;13.455;4.627;6.112;5.278;11.719
1494325962;13.457;4.629;6.111;5.279;11.593
1494325967;13.590;4.680;6.118;5.278;11.588
1494325972;13.430;4.674;6.121;5.270;11.724
1494325977;13.458;4.629;6.108;5.279;11.548
1494325982;13.456;4.627;6.126;5.285;11.567
1494325987;13.587;4.680;6.109;5.272;11.552
1494325992;13.458;4.630;6.124;5.283;11.719
1494325997;13.457;4.631;6.113;5.281;11.545
1494326002;13.590;4.682;6.109;5.281;11.544
1494326007;13.431;4.620;6.120;5.271;11.722
1494326012;13.457;4.632;6.123;5.282;11.587
1494326017;13.489;4.625;6.110;5.282;11.582
1494326022;13.585;4.683;6.122;5.272;11.721
1494326027;13.457;4.632;6.111;5.282;11.692
1494326032;13.457;4.633;6.120;5.282;11.592
1494326037;13.590;4.684;6.110;5.281;11.578
1494326042;13.457;4.623;6.121;5.272;11.722
1494326047;13.440;4.627;6.118;5.283;11.590
1494326052;13.587;4.630;6.127;5.281;11.586
1494326057;13.469;4.683;6.111;5.270;11.720
1494326062;13.457;4.632;6.125;5.282;11.555
1494326067;13.457;4.631;6.118;5.278;11.589
1494326072;13.590;4.682;6.112;5.276;11.589
1494326078;13.440;4.617;6.127;5.273;11.712
1494326083;13.454;4.631;6.108;5.281;11.595
1494326088;13.590;4.638;6.126;5.281;11.587
1494326093;13.429;4.683;6.115;5.272;11.724
1494326098;13.457;4.631;6.122;5.282;11.559
1494326103;13.456;4.631;6.110;5.279;11.588
1494326108;13.585;4.669;6.130;5.277;11.570
1494326113;13.454;4.623;6.110;5.268;11.722
1494326118;13.457;4.631;6.126;5.279;11.591
1494326123;13.590;4.680;6.111;5.281;11.588
1494326128;13.430;4.666;6.115;5.270;11.726
1494326133;13.457;4.630;6.126;5.279;11.562
1494326138;13.455;4.630;6.126;5.299;11.537
1494326143;13.551;4.667;6.199;5.276;11.628
1494326148;13.454;4.630;6.109;5.281;11.742
1494326153;13.456;4.631;6.127;5.280;11.594
1494326158;13.590;4.683;6.115;5.282;11.591
1494326163;13.446;4.620;6.123;5.271;11.724
1494326168;13.457;4.631;6.109;5.281;11.593
1494326173;13.572;4.625;6.108;5.281;11.511
1494326178;13.541;4.681;6.123;5.270;11.721
1494326183;13.457;4.631;6.125;5.282;11.613
1494326188;13.456;4.631;6.111;5.281;11.590
1494326194;13.590;4.684;6.112;5.282;11.600
1494326199;13.456;4.623;6.124;5.270;11.725
1494326204;13.440;4.627;6.123;5.281;11.589
1494326209;13.573;4.629;6.124;5.285;11.559
1494326214;13.426;4.684;6.113;5.272;11.725
1494326219;13.456;4.634;6.115;5.283;11.565
1494326224;13.456;4.633;6.113;5.280;11.598
1494326229;13.589;4.685;6.121;5.272;11.595
1494326234;13.456;4.632;6.123;5.269;11.729
1494326239;13.420;4.629;6.115;5.283;11.541
1494326244;13.581;4.684;6.119;5.280;11.597
1494326249;13.429;4.674;6.121;5.271;11.724
1494326254;13.457;4.636;6.126;5.283;11.559
1494326259;13.455;4.635;6.110;5.282;11.595
1494326264;13.589;4.685;6.113;5.271;11.585
1494326269;13.456;4.627;6.139;5.290;11.716
1494326274;13.441;4.633;6.122;5.280;11.586
1494326279;13.590;4.686;6.126;5.280;11.592
1494326284;13.426;4.624;6.121;5.269;11.729
1494326289;13.457;4.635;6.125;5.278;11.565
1494326294;13.485;4.635;6.120;5.280;11.604
1494326299;13.587;4.686;6.128;5.284;11.724
1494326304;13.439;4.631;6.115;5.283;11.732
1494326310;13.456;4.635;6.110;5.281;11.603
1494326315;13.589;4.686;6.107;5.280;11.602
1494326320;13.456;4.622;6.112;5.272;11.724
1494326325;13.456;4.634;6.113;5.282;11.600
1494326330;13.589;4.634;6.108;5.283;11.583
1494326335;13.472;4.680;6.112;5.275;11.727
1494326340;13.456;4.632;6.124;5.286;11.560
1494326345;13.456;4.633;6.126;5.284;11.591
1494326350;13.590;4.684;6.112;5.284;11.599
1494326355;13.456;4.623;6.124;5.271;11.726
1494326360;13.453;4.632;6.119;5.282;11.594
1494326365;13.573;4.652;6.117;5.281;11.586
1494326370;13.426;4.685;6.121;5.271;11.725
1494326375;13.456;4.634;6.126;5.282;11.569
1494326380;13.455;4.634;6.108;5.283;11.602
1494326385;13.589;4.684;6.112;5.272;11.596
1494326390;13.456;4.634;6.120;5.286;11.730
1494326395;13.436;4.630;6.135;5.286;11.560
1494326400;13.586;4.685;6.111;5.283;11.593
1494326405;13.430;4.624;6.117;5.273;11.730
1494326410;13.456;4.634;6.113;5.283;11.566
1494326415;13.481;4.634;6.125;5.282;11.598
1494326420;13.588;4.685;6.116;5.273;11.726
1494326425;13.430;4.627;6.107;5.284;11.760
1494326431;13.453;4.633;6.123;5.282;11.593
1494326436;13.589;4.684;6.109;5.282;11.594
1494326441;13.455;4.622;6.119;5.271;11.724
1494326446;13.456;4.634;6.107;5.280;11.590
1494326451;13.589;4.634;6.124;5.283;11.590
1494326456;13.482;4.674;6.126;5.275;11.737
1494326461;13.453;4.633;6.109;5.283;11.561
1494326466;13.455;4.635;6.122;5.281;11.590
1494326471;13.589;4.686;6.111;5.278;11.600
1494326476;13.456;4.630;6.108;5.272;11.720
1494326481;13.456;4.635;6.127;5.281;11.598
1494326486;13.589;4.678;6.121;5.301;11.567
1494326491;13.426;4.677;6.123;5.275;11.726
1494326496;13.456;4.634;6.113;5.283;11.567
1494326501;13.454;4.634;6.116;5.284;11.599
1494326506;13.589;4.682;6.113;5.272;11.587
1494326511;13.456;4.633;6.109;5.287;11.723
1494326516;13.456;4.633;6.126;5.284;11.576
1494326521;13.573;4.681;6.111;5.285;11.594
1494326526;13.429;4.623;6.110;5.276;11.726
1494326531;13.456;4.634;6.126;5.284;11.572
1494326536;13.515;4.632;6.126;5.283;11.590
1494326542;13.589;4.685;6.119;5.274;11.651
1494326547;13.456;4.635;6.122;5.284;11.603
1494326552;13.441;4.628;6.135;5.285;11.567
1494326557;13.586;4.685;6.109;5.283;11.597
1494326562;13.456;4.624;6.127;5.272;11.719
1494326567;13.455;4.635;6.127;5.283;11.591
1494326572;13.589;4.635;6.126;5.284;11.584
1494326577;13.539;4.683;6.112;5.273;11.723
1494326582;13.438;4.629;6.123;5.286;11.554
1494326587;13.446;4.633;6.132;5.286;11.585
1494326592;13.586;4.686;6.119;5.285;11.593
1494326597;13.456;4.624;6.122;5.272;11.723
1494326602;13.455;4.636;6.126;5.286;11.591
1494326607;13.589;4.650;6.121;5.284;11.587
1494326612;13.428;4.686;6.121;5.275;11.719
1494326617;13.441;4.629;6.122;5.285;11.555
1494326622;13.451;4.633;6.122;5.283;11.594
1494326627;13.589;4.686;6.116;5.276;11.589
1494326632;13.456;4.635;6.110;5.282;11.730
1494326637;13.455;4.634;6.123;5.283;11.589
1494326642;13.589;4.685;6.117;5.284;11.596
1494326647;13.411;4.625;6.118;5.277;11.716
1494326653;13.453;4.634;6.126;5.285;11.584
1494326658;13.454;4.633;6.124;5.281;11.591
1494326663;13.589;4.685;6.120;5.274;11.636
1494326668;13.447;4.633;6.130;5.291;11.730
1494326673;13.452;4.632;6.115;5.283;11.591
1494326678;13.553;4.677;6.114;5.284;11.569
1494326683;13.443;4.622;6.122;5.276;11.718
1494326688;13.455;4.634;6.112;5.284;11.584
1494326693;13.538;4.634;6.125;5.284;11.592
1494326698;13.589;4.685;6.110;5.277;11.727
1494326703;13.456;4.633;6.112;5.287;11.757
1494326708;13.452;4.623;6.127;5.288;11.571
1494326713;13.585;4.683;6.110;5.284;11.587
1494326718;13.451;4.623;6.121;5.277;11.727
1494326723;13.455;4.633;6.125;5.284;11.591
1494326728;13.588;4.632;6.122;5.284;11.587
1494326733;13.510;4.682;6.117;5.273;11.722
1494326738;13.453;4.632;6.114;5.295;11.544
1494326743;13.426;4.621;6.124;5.291;11.470
1494326748;13.576;4.683;6.115;5.286;11.581
1494326753;13.456;4.623;6.109;5.275;11.720
1494326758;13.456;4.633;6.117;5.285;11.593
1494326764;13.588;4.634;6.124;5.285;11.592
1494326769;13.428;4.684;6.119;5.276;11.718
1494326774;13.438;4.626;6.120;5.287;11.544
1494326779;13.437;4.626;6.124;5.284;11.589
1494326784;13.588;4.683;6.121;5.270;11.592
1494326789;13.456;4.631;6.110;5.276;11.720
1494326794;13.455;4.631;6.111;5.284;11.597
1494326799;13.588;4.682;6.111;5.285;11.587
1494326804;13.411;4.636;6.128;5.277;11.717
1494326809;13.438;4.623;6.136;5.294;11.527
1494326814;13.432;4.626;6.109;5.282;11.586
1494326819;13.588;4.681;6.112;5.273;11.721
1494326824;13.456;4.630;6.123;5.282;11.720
