1494331202;13.453;4.633;6.118;5.287;11.547
1494331207;13.435;4.632;6.110;5.290;11.588
1494331212;13.586;4.685;6.120;5.277;11.576
1494331217;13.454;4.634;6.127;5.286;11.743
1494331222;13.453;4.635;6.110;5.288;11.599
1494331227;13.587;4.685;6.119;5.288;11.595
1494331232;13.427;4.623;6.121;5.278;11.748
1494331237;13.436;4.627;6.119;5.286;11.585
1494331242;13.491;4.633;6.114;5.288;11.595
1494331247;13.586;4.685;6.117;5.279;11.751
1494331253;13.454;4.635;6.112;5.290;11.745
1494331258;13.453;4.636;6.126;5.291;11.592
1494331263;13.587;4.687;6.119;5.291;11.593
1494331268;13.434;4.610;6.125;5.285;11.715
1494331273;13.450;4.634;6.127;5.292;11.598
1494331278;13.587;4.635;6.112;5.291;11.599
1494331283;13.489;4.686;6.112;5.281;11.747
1494331288;13.454;4.635;6.112;5.290;11.569
1494331293;13.453;4.635;6.125;5.288;11.600
1494331298;13.586;4.684;6.128;5.295;11.578
1494331303;13.451;4.623;6.126;5.277;11.733
1494331308;13.453;4.635;6.126;5.288;11.602
1494331313;13.586;4.671;6.128;5.288;11.601
1494331318;13.426;4.686;6.114;5.279;11.746
1494331323;13.454;4.636;6.117;5.289;11.570
1494331328;13.452;4.637;6.128;5.292;11.526
1494331333;13.573;4.685;6.122;5.279;11.569
1494331338;13.453;4.635;6.121;5.288;11.750
1494331343;13.453;4.635;6.116;5.288;11.603
1494331348;13.586;4.686;6.115;5.286;11.603
1494331353;13.427;4.624;6.121;5.275;11.728
1494331358;13.454;4.634;6.117;5.286;11.578
1494331363;13.488;4.626;6.114;5.286;11.601
1494331369;13.586;4.684;6.117;5.275;11.750
1494331374;13.454;4.633;6.114;5.288;11.675
1494331379;13.453;4.634;6.128;5.286;11.607
1494331384;13.587;4.685;6.117;5.282;11.604
1494331389;13.453;4.625;6.111;5.278;11.741
1494331394;13.436;4.629;6.125;5.287;11.584
1494331399;13.584;4.660;6.109;5.288;11.602
1494331404;13.425;4.685;6.119;5.278;11.750
1494331409;13.454;4.634;6.119;5.288;11.569
1494331414;13.453;4.634;6.126;5.288;11.609
1494331419;13.587;4.685;6.117;5.277;11.603
1494331424;13.431;4.623;6.118;5.296;11.719
1494331429;13.450;4.633;6.112;5.286;11.596
1494331434;13.586;4.685;6.121;5.286;11.607
1494331439;13.427;4.623;6.115;5.278;11.739
1494331444;13.454;4.634;6.112;5.289;11.573
1494331449;13.469;4.633;6.123;5.288;11.600
1494331454;13.587;4.683;6.137;5.301;11.718
1494331459;13.451;4.632;6.121;5.290;11.704
1494331464;13.453;4.633;6.127;5.288;11.603
1494331469;13.587;4.685;6.117;5.289;11.598
1494331474;13.454;4.623;6.123;5.281;11.747
1494331479;13.454;4.634;6.122;5.289;11.600
1494331485;13.587;4.633;6.129;5.290;11.579
1494331490;13.560;4.679;6.112;5.279;11.745
1494331495;13.453;4.632;6.114;5.289;11.593
1494331500;13.453;4.632;6.127;5.287;11.592
1494331505;13.587;4.683;6.112;5.288;11.598
1494331510;13.454;4.622;6.132;5.278;11.740
1494331515;13.454;4.633;6.121;5.286;11.598
1494331520;13.572;4.625;6.126;5.291;11.587
1494331525;13.422;4.683;6.123;5.277;11.744
1494331530;13.453;4.635;6.129;5.290;11.572
1494331535;13.453;4.634;6.110;5.287;11.600
1494331540;13.587;4.686;6.124;5.282;11.600
1494331545;13.454;4.629;6.114;5.279;11.748
1494331550;13.436;4.628;6.134;5.290;11.556
1494331555;13.570;4.676;6.121;5.290;11.574
1494331560;13.423;4.670;6.123;5.276;11.736
1494331565;13.454;4.633;6.127;5.286;11.567
1494331570;13.452;4.633;6.110;5.286;11.595
1494331575;13.587;4.686;6.114;5.277;11.601
1494331580;13.440;4.623;6.119;5.297;11.726
1494331585;13.417;4.629;6.127;5.293;11.577
1494331590;13.584;4.684;6.122;5.290;11.589
1494331595;13.428;4.624;6.122;5.276;11.750
1494331601;13.453;4.634;6.123;5.288;11.580
1494331606;13.484;4.634;6.122;5.288;11.605
1494331611;13.586;4.682;6.128;5.280;11.630
1494331616;13.448;4.629;6.147;5.289;11.620
1494331621;13.429;4.627;6.116;5.289;11.579
1494331626;13.584;4.685;6.108;5.286;11.600
1494331631;13.446;4.625;6.119;5.276;11.744
1494331636;13.454;4.635;6.111;5.286;11.608
1494331641;13.587;4.634;6.119;5.285;11.606
1494331646;13.536;4.685;6.118;5.292;11.725
1494331651;13.446;4.623;6.119;5.289;11.544
1494331656;13.450;4.634;6.110;5.286;11.599
1494331661;13.587;4.686;6.124;5.286;11.599
1494331666;13.454;4.625;6.125;5.278;11.750
1494331671;13.454;4.635;6.119;5.289;11.600
1494331676;13.587;4.650;6.113;5.288;11.592
1494331681;13.409;4.683;6.117;5.292;11.746
1494331686;13.451;4.634;6.114;5.288;11.568
1494331691;13.453;4.636;6.128;5.288;11.603
1494331696;13.587;4.687;6.121;5.277;11.597
1494331701;13.454;4.636;6.122;5.286;11.732
1494331706;13.453;4.635;6.128;5.290;11.604
1494331711;13.573;4.680;6.120;5.291;11.551
1494331717;13.414;4.636;6.125;5.279;11.743
1494331722;13.453;4.634;6.126;5.288;11.563
1494331727;13.453;4.635;6.114;5.286;11.601
1494331732;13.587;4.687;6.118;5.277;11.578
1494331737;13.454;4.635;6.118;5.292;11.734
1494331742;13.435;4.631;6.134;5.290;11.594
1494331747;13.570;4.684;6.121;5.275;11.595
1494331752;13.454;4.633;6.112;5.277;11.736
1494331757;13.453;4.637;6.118;5.291;11.603
1494331762;13.587;4.688;6.126;5.291;11.602
1494331767;13.427;4.666;6.124;5.280;11.747
1494331772;13.437;4.627;6.120;5.288;11.536
1494331777;13.435;4.630;6.124;5.291;11.590
1494331782;13.587;4.686;6.118;5.278;11.571
1494331787;13.454;4.636;6.115;5.294;11.743
1494331792;13.453;4.636;6.126;5.291;11.598
1494331797;13.588;4.687;6.116;5.288;11.591
1494331802;13.428;4.621;6.144;5.281;11.754
1494331807;13.440;4.628;6.125;5.288;11.572
1494331812;13.480;4.634;6.113;5.289;11.596
1494331817;13.587;4.686;6.119;5.279;11.709
1494331822;13.454;4.635;6.112;5.290;11.763
1494331827;13.453;4.635;6.128;5.290;11.607
1494331833;13.588;4.687;6.112;5.293;11.574
1494331838;13.437;4.619;6.123;5.281;11.748
1494331843;13.451;4.636;6.123;5.291;11.594
1494331848;13.588;4.636;6.127;5.291;11.597
1494331853;13.426;4.686;6.124;5.281;11.744
1494331858;13.454;4.636;6.126;5.289;11.566
1494331863;13.453;4.636;6.128;5.288;11.594
1494331868;13.573;4.680;6.130;5.283;11.588
1494331873;13.451;4.632;6.127;5.276;11.742
1494331878;13.454;4.636;6.110;5.290;11.595
1494331883;13.588;4.688;6.111;5.289;11.597
1494331888;13.428;4.652;6.126;5.281;11.745
1494331893;13.454;4.638;6.119;5.292;11.572
1494331898;13.436;4.630;6.137;5.294;11.571
1494331903;13.584;4.688;6.112;5.284;11.559
1494331908;13.454;4.637;6.125;5.292;11.742
1494331913;13.454;4.637;6.120;5.291;11.596
1494331918;13.587;4.687;6.129;5.290;11.593
1494331923;13.428;4.625;6.125;5.279;11.735
1494331928;13.421;4.629;6.119;5.291;11.566
1494331933;13.449;4.634;6.121;5.290;11.584
1494331938;13.587;4.688;6.120;5.281;11.639
1494331943;13.454;4.636;6.117;5.292;11.746
1494331949;13.454;4.637;6.128;5.292;11.596
1494331954;13.587;4.688;6.124;5.292;11.589
1494331959;13.452;4.621;6.200;5.285;11.709
1494331964;13.451;4.635;6.130;5.291;11.581
1494331969;13.587;4.636;6.125;5.291;11.595
1494331974;13.524;4.689;6.121;5.284;11.744
1494331979;13.454;4.637;6.114;5.294;11.621
1494331984;13.453;4.635;6.121;5.293;11.588
1494331989;13.588;4.689;6.123;5.295;11.513
1494331994;13.447;4.626;6.125;5.282;11.736
1494331999;13.454;4.637;6.128;5.290;11.589
1494332004;13.587;4.638;6.113;5.293;11.586
1494332009;13.427;4.688;6.112;5.282;11.744
1494332014;13.454;4.637;6.117;5.291;11.557
1494332019;13.453;4.637;6.111;5.289;11.580
1494332024;13.573;4.683;6.119;5.290;11.584
1494332029;13.454;4.631;6.128;5.282;11.742
1494332034;13.454;4.636;6.120;5.293;11.591
1494332039;13.587;4.686;6.130;5.294;11.585
1494332044;13.428;4.677;6.119;5.284;11.742
1494332049;13.454;4.636;6.122;5.291;11.561
1494332054;13.439;4.632;6.124;5.296;11.569
1494332059;13.584;4.687;6.125;5.285;11.559
1494332065;13.455;4.636;6.124;5.297;11.740
1494332070;13.454;4.637;6.113;5.291;11.587
1494332075;13.587;4.689;6.117;5.294;11.581
1494332080;13.433;4.627;6.124;5.285;11.738
1494332085;13.434;4.631;6.121;5.298;11.566
1494332090;13.498;4.635;6.112;5.292;11.578
1494332095;13.588;4.688;6.126;5.281;11.736
1494332100;13.454;4.638;6.129;5.296;11.713
1494332105;13.454;4.637;6.128;5.295;11.581
1494332110;13.587;4.688;6.114;5.295;11.583
1494332115;13.455;4.621;6.253;5.283;11.740
1494332120;13.451;4.636;6.117;5.293;11.581
1494332125;13.587;4.636;6.124;5.292;11.584
1494332130;13.473;4.689;6.113;5.286;11.743
1494332135;13.455;4.637;6.112;5.297;11.555
1494332140;13.453;4.638;6.127;5.295;11.581
1494332145;13.587;4.688;6.115;5.297;11.541
1494332150;13.449;4.625;6.113;5.281;11.754
1494332155;13.440;4.632;6.117;5.293;11.567
1494332160;13.584;4.661;6.115;5.296;11.586
1494332165;13.427;4.689;6.116;5.285;11.737
1494332170;13.455;4.637;6.130;5.296;11.555
1494332176;13.453;4.636;6.130;5.296;11.573
1494332181;13.570;4.680;6.113;5.284;11.567
1494332186;13.424;4.632;6.118;5.297;11.710
1494332191;13.451;4.636;6.116;5.299;11.583
1494332196;13.588;4.688;6.129;5.293;11.569
1494332201;13.428;4.633;6.124;5.287;11.746
1494332206;13.455;4.636;6.117;5.293;11.549
1494332211;13.435;4.631;6.120;5.299;11.567
1494332216;13.582;4.681;6.119;5.291;11.548
1494332221;13.426;4.623;6.138;5.303;11.732
1494332226;13.451;4.636;6.112;5.295;11.576
1494332231;13.587;4.689;6.118;5.298;11.576
1494332236;13.428;4.626;6.114;5.288;11.735
1494332241;13.455;4.637;6.126;5.295;11.564
1494332246;13.513;4.636;6.126;5.312;11.566
1494332251;13.584;4.685;6.165;5.290;11.729
1494332256;13.452;4.636;6.114;5.298;11.624
1494332261;13.454;4.637;6.115;5.295;11.580
1494332266;13.588;4.688;6.114;5.293;11.576
1494332271;13.454;4.627;6.119;5.285;11.738
1494332276;13.455;4.639;6.112;5.296;11.561
1494332282;13.570;4.634;6.127;5.301;11.547
1494332287;13.423;4.686;6.114;5.281;11.743
1494332292;13.455;4.638;6.126;5.295;11.557
1494332297;13.454;4.637;6.113;5.293;11.581
1494332302;13.587;4.689;6.125;5.286;11.575
1494332307;13.455;4.635;6.120;5.283;11.747
1494332312;13.438;4.631;6.137;5.295;11.554
1494332317;13.573;4.689;6.115;5.296;11.570
1494332322;13.428;4.654;6.118;5.285;11.736
1494332327;13.455;4.638;6.123;5.295;11.555
1494332332;13.453;4.637;6.120;5.293;11.584
1494332337;13.588;4.688;6.125;5.283;11.610
1494332342;13.437;4.630;6.121;5.293;11.716
1494332347;13.437;4.631;6.114;5.292;11.587
1494332352;13.586;4.687;6.124;5.291;11.585
1494332357;13.445;4.626;6.122;5.283;11.743
1494332362;13.455;4.637;6.121;5.294;11.586
1494332367;13.588;4.637;6.122;5.296;11.580
1494332372;13.535;4.679;6.127;5.286;11.716
1494332377;13.440;4.629;6.127;5.294;11.662
1494332382;13.452;4.636;6.128;5.292;11.590
1494332387;13.588;4.688;6.117;5.295;11.597
1494332392;13.455;4.627;6.126;5.286;11.740
1494332398;13.455;4.638;6.128;5.296;11.585
1494332403;13.588;4.632;6.147;5.295;11.538
1494332408;13.454;4.683;6.118;5.285;11.738
1494332413;13.452;4.638;6.111;5.298;11.562
1494332418;13.454;4.637;6.113;5.293;11.590
1494332423;13.588;4.689;6.124;5.292;11.597
1494332428;13.455;4.628;6.121;5.285;11.740
1494332433;13.455;4.639;6.114;5.301;11.560
1494332438;13.570;4.632;6.125;5.297;11.596
1494332443;13.424;4.688;6.125;5.285;11.750
1494332448;13.455;4.639;6.115;5.295;11.566
1494332453;13.454;4.638;6.119;5.296;11.598
1494332458;13.588;4.689;6.117;5.282;11.595
1494332463;13.454;4.637;6.128;5.288;11.727
1494332468;13.437;4.630;6.115;5.295;11.567
1494332473;13.585;4.687;6.111;5.293;11.592
1494332478;13.428;4.652;6.122;5.284;11.753
1494332483;13.454;4.637;6.113;5.293;11.571
1494332488;13.453;4.638;6.123;5.295;11.592
1494332493;13.587;4.689;6.124;5.286;11.616
1494332498;13.435;4.631;6.111;5.295;11.742
1494332503;13.451;4.637;6.118;5.293;11.593
1494332508;13.588;4.688;6.117;5.292;11.591
1494332513;13.447;4.627;6.122;5.284;11.736
1494332519;13.455;4.638;6.115;5.294;11.593
1494332524;13.588;4.639;6.111;5.296;11.591
1494332529;13.529;4.681;6.120;5.288;11.712
1494332534;13.452;4.637;6.117;5.298;11.666
1494332539;13.454;4.638;6.127;5.293;11.595
1494332544;13.588;4.689;6.112;5.294;11.597
1494332549;13.454;4.628;6.121;5.282;11.749
1494332554;13.454;4.639;6.119;5.291;11.602
1494332559;13.580;4.648;6.117;5.292;11.585
1494332564;13.424;4.689;6.115;5.283;11.750
1494332569;13.455;4.639;6.128;5.292;11.566
1494332574;13.454;4.641;6.129;5.295;11.595
1494332579;13.588;4.691;6.121;5.285;11.569
1494332584;13.455;4.640;6.117;5.300;11.749
1494332589;13.454;4.639;6.120;5.296;11.555
1494332594;13.578;4.690;6.128;5.295;11.583
1494332599;13.428;4.629;6.124;5.284;11.748
1494332604;13.455;4.638;6.118;5.290;11.584
1494332609;13.500;4.639;6.120;5.292;11.589
1494332614;13.588;4.690;6.121;5.281;11.749
1494332619;13.455;4.640;6.126;5.295;11.737
1494332624;13.437;4.634;6.122;5.292;11.585
1494332629;13.588;4.690;6.113;5.290;11.595
1494332635;13.440;4.628;6.123;5.281;11.744
1494332640;13.454;4.639;6.124;5.289;11.593
1494332645;13.552;4.640;6.111;5.293;11.594
1494332650;13.590;4.691;6.123;5.281;11.743
1494332655;13.435;4.633;6.127;5.294;11.687
1494332660;13.451;4.638;6.114;5.290;11.594
1494332665;13.588;4.690;6.117;5.291;11.593
1494332670;13.455;4.629;6.127;5.282;11.736
1494332675;13.455;4.639;6.122;5.292;11.589
1494332680;13.588;4.643;6.124;5.293;11.579
1494332685;13.405;4.684;6.122;5.285;11.704
1494332690;13.452;4.639;6.113;5.294;11.542
1494332695;13.454;4.639;6.126;5.295;11.583
1494332700;13.588;4.690;6.123;5.281;11.582
1494332705;13.455;4.638;6.128;5.288;11.722
1494332710;13.455;4.639;6.111;5.293;11.589
1494332715;13.581;4.685;6.152;5.315;11.553
1494332720;13.425;4.658;6.113;5.284;11.734
1494332725;13.455;4.638;6.120;5.291;11.557
1494332730;13.454;4.638;6.123;5.291;11.576
1494332735;13.588;4.690;6.121;5.283;11.639
1494332740;13.455;4.639;6.123;5.295;11.722
1494332745;13.454;4.639;6.128;5.294;11.525
1494332751;13.571;4.685;6.117;5.295;11.570
1494332756;13.426;4.614;6.123;5.289;11.706
1494332761;13.452;4.636;6.122;5.293;11.572
1494332766;13.588;4.638;6.117;5.293;11.576
1494332771;13.515;4.690;6.113;5.284;11.731
1494332776;13.455;4.638;6.111;5.295;11.547
1494332781;13.437;4.633;6.127;5.293;11.576
1494332786;13.585;4.689;6.118;5.296;11.568
1494332791;13.438;4.627;6.118;5.286;11.726
1494332796;13.455;4.640;6.111;5.296;11.568
1494332801;13.589;4.669;6.112;5.295;11.566
1494332806;13.428;4.690;6.123;5.286;11.732
1494332811;13.441;4.632;6.125;5.297;11.521
1494332816;13.436;4.633;6.110;5.293;11.566
1494332821;13.549;4.673;6.166;5.286;11.506
1494332826;13.444;4.636;6.117;5.294;11.729
1494332831;13.455;4.640;6.113;5.294;11.571
1494332836;13.589;4.691;6.113;5.294;11.569
1494332841;13.429;4.635;6.113;5.283;11.729
1494332846;13.454;4.639;6.123;5.295;11.542
1494332851;13.451;4.633;6.125;5.297;11.560
1494332856;13.571;4.683;6.121;5.284;11.730
1494332861;13.453;4.639;6.116;5.296;11.734
1494332866;13.454;4.639;6.118;5.293;11.568
1494332872;13.589;4.691;6.117;5.295;11.569
1494332877;13.442;4.630;6.119;5.286;11.733
1494332882;13.438;4.631;6.128;5.296;11.558
1494332887;13.536;4.632;6.114;5.295;11.568
1494332892;13.586;4.688;6.121;5.283;11.721
1494332897;13.455;4.638;6.126;5.293;11.612
1494332902;13.454;4.639;6.128;5.293;11.570
1494332907;13.588;4.691;6.120;5.292;11.573
1494332912;13.456;4.627;6.201;5.289;11.692
1494332917;13.439;4.632;6.114;5.295;11.557
1494332922;13.585;4.639;6.112;5.296;11.566
1494332927;13.434;4.690;6.121;5.285;11.727
1494332932;13.456;4.640;6.123;5.295;11.541
1494332937;13.454;4.640;6.127;5.298;11.564
1494332942;13.588;4.690;6.116;5.289;11.517
1494332947;13.439;4.626;6.125;5.290;11.695
1494332952;13.452;4.638;6.115;5.294;11.565
1494332957;13.588;4.666;6.128;5.292;11.571
1494332962;13.428;4.691;6.120;5.286;11.729
1494332967;13.456;4.639;6.127;5.294;11.545
1494332973;13.454;4.638;6.120;5.292;11.567
1494332978;13.571;4.684;6.134;5.289;11.537
1494332983;13.452;4.638;6.123;5.295;11.722
1494332988;13.455;4.638;6.128;5.292;11.567
1494332993;13.588;4.690;6.113;5.295;11.566
1494332998;13.429;4.640;6.122;5.288;11.729
1494333003;13.455;4.637;6.124;5.294;11.537
1494333008;13.436;4.633;6.128;5.298;11.545
1494333013;13.585;4.689;6.127;5.288;11.573
1494333018;13.456;4.638;6.116;5.296;11.726
1494333023;13.455;4.639;6.113;5.296;11.563
1494333028;13.588;4.690;6.110;5.297;11.564
1494333033;13.447;4.627;6.116;5.286;11.728
1494333038;13.427;4.629;6.121;5.297;11.548
1494333043;13.585;4.637;6.119;5.296;11.565
1494333048;13.480;4.688;6.125;5.285;11.726
1494333053;13.456;4.638;6.126;5.294;11.647
1494333058;13.455;4.638;6.120;5.295;11.567
1494333063;13.588;4.688;6.121;5.295;11.568
1494333068;13.456;4.627;6.134;5.308;11.699
1494333073;13.452;4.638;6.133;5.295;11.559
1494333078;13.588;4.638;6.130;5.297;11.564
1494333084;13.428;4.689;6.112;5.287;11.730
1494333089;13.456;4.640;6.121;5.300;11.537
1494333094;13.455;4.640;6.124;5.298;11.566
1494333099;13.588;4.691;6.118;5.291;11.567
1494333104;13.442;4.628;6.114;5.285;11.725
1494333109;13.454;4.640;6.121;5.295;11.578
1494333114;13.589;4.662;6.127;5.295;11.571
1494333119;13.428;4.689;6.111;5.284;11.730
1494333124;13.456;4.638;6.115;5.291;11.540
1494333129;13.454;4.640;6.121;5.294;11.570
1494333134;13.571;4.686;6.118;5.290;11.554
1494333139;13.453;4.640;6.123;5.296;11.740
1494333144;13.456;4.641;6.126;5.298;11.569
1494333149;13.589;4.691;6.117;5.295;11.570
1494333154;13.429;4.630;6.127;5.285;11.723
1494333159;13.456;4.641;6.109;5.294;11.547
1494333164;13.464;4.632;6.117;5.294;11.545
1494333169;13.586;4.689;6.120;5.283;11.682
1494333174;13.456;4.641;6.112;5.295;11.740
1494333179;13.455;4.641;6.111;5.294;11.569
1494333184;13.588;4.693;6.123;5.293;11.576
1494333189;13.456;4.631;6.122;5.285;11.734
1494333194;13.456;4.638;6.155;5.299;11.561
1494333200;13.586;4.642;6.113;5.297;11.564
1494333205;13.438;4.693;6.113;5.287;11.727
1494333210;13.456;4.642;6.127;5.297;11.541
1494333215;13.455;4.643;6.127;5.295;11.571
1494333220;13.589;4.692;6.112;5.286;11.569
1494333225;13.453;4.638;6.113;5.284;11.698
1494333230;13.429;4.636;6.126;5.293;11.521
1494333235;13.586;4.687;6.122;5.293;11.569
1494333240;13.429;4.687;6.121;5.285;11.732
1494333245;13.456;4.642;6.116;5.293;11.536
1494333250;13.455;4.641;6.111;5.292;11.571
1494333255;13.589;4.694;6.122;5.283;11.569
1494333260;13.442;4.637;6.110;5.298;11.700
1494333265;13.452;4.642;6.128;5.294;11.573
1494333270;13.589;4.695;6.110;5.292;11.572
1494333275;13.429;4.634;6.118;5.285;11.729
1494333280;13.456;4.643;6.112;5.294;11.560
1494333285;13.477;4.643;6.122;5.294;11.570
1494333290;13.571;4.682;6.120;5.287;11.697
1494333295;13.453;4.643;6.119;5.297;11.730
1494333300;13.455;4.645;6.117;5.296;11.565
1494333305;13.589;4.695;6.123;5.296;11.567
1494333310;13.453;4.633;6.123;5.285;11.726
1494333316;13.456;4.642;6.128;5.293;11.578
1494333321;13.589;4.642;6.137;5.315;11.545
1494333326;13.491;4.692;6.126;5.285;11.730
1494333331;13.456;4.642;6.119;5.294;11.538
1494333336;13.455;4.643;6.113;5.293;11.567
1494333341;13.589;4.694;6.110;5.292;11.566
1494333346;13.456;4.637;6.130;5.284;11.729
1494333351;13.456;4.641;6.123;5.294;11.541
1494333356;13.545;4.663;6.138;5.307;11.501
1494333361;13.411;4.690;6.119;5.287;11.729
1494333366;13.455;4.643;6.111;5.296;11.515
1494333371;13.455;4.643;6.127;5.295;11.563
1494333376;13.589;4.694;6.124;5.284;11.543
1494333381;13.456;4.642;6.122;5.293;11.721
1494333386;13.440;4.637;6.122;5.295;11.567
1494333391;13.574;4.688;6.118;5.296;11.561
1494333396;13.427;4.634;6.114;5.288;11.728
1494333401;13.456;4.644;6.116;5.298;11.516
1494333406;13.479;4.643;6.114;5.295;11.572
1494333411;13.589;4.694;6.113;5.285;11.725
1494333416;13.439;4.635;6.119;5.296;11.630
1494333421;13.441;4.635;6.123;5.312;11.517
1494333426;13.575;4.690;6.129;5.298;11.559
1494333432;13.453;4.631;6.119;5.286;11.729
1494333437;13.456;4.641;6.108;5.293;11.566
1494333442;13.589;4.640;6.117;5.292;11.554
1494333447;13.441;4.691;6.125;5.285;11.724
1494333452;13.426;4.635;6.117;5.298;11.525
1494333457;13.438;4.634;6.123;5.294;11.547
1494333462;13.586;4.688;6.114;5.286;11.565
1494333467;13.456;4.635;6.115;5.283;11.725
1494333472;13.456;4.639;6.113;5.295;11.568
1494333477;13.589;4.684;6.122;5.297;11.568
1494333482;13.424;4.679;6.121;5.294;11.698
1494333487;13.436;4.631;6.121;5.297;11.504
1494333492;13.451;4.637;6.127;5.295;11.566
1494333497;13.589;4.690;6.113;5.289;11.565
1494333502;13.456;4.639;6.120;5.298;11.729
1494333507;13.455;4.638;6.120;5.295;11.565
1494333512;13.589;4.691;6.123;5.305;11.550
1494333517;13.427;4.622;6.233;5.288;11.698
1494333522;13.453;4.636;6.128;5.291;11.522
1494333527;13.498;4.638;6.126;5.294;11.557
1494333532;13.589;4.688;6.123;5.283;11.725
1494333537;13.455;4.638;6.115;5.296;11.593
1494333542;13.455;4.637;6.114;5.295;11.547
1494333548;13.571;4.688;6.121;5.298;11.527
1494333553;13.432;4.621;6.133;5.288;11.702
1494333558;13.453;4.636;6.123;5.294;11.563
1494333563;13.590;4.636;6.128;5.294;11.562
1494333568;13.434;4.687;6.115;5.283;11.723
1494333573;13.456;4.637;6.126;5.294;11.531
1494333578;13.431;4.632;6.112;5.299;11.556
1494333583;13.573;4.682;6.130;5.292;11.557
1494333588;13.453;4.632;6.112;5.285;11.724
1494333593;13.456;4.637;6.115;5.295;11.557
1494333598;13.590;4.678;6.127;5.293;11.559
1494333603;13.430;4.685;6.123;5.283;11.727
1494333608;13.437;4.629;6.121;5.296;11.505
1494333613;13.438;4.630;6.121;5.299;11.544
1494333618;13.586;4.686;6.127;5.285;11.565
1494333623;13.456;4.636;6.127;5.294;11.721
1494333628;13.455;4.636;6.126;5.293;11.565
1494333633;13.589;4.688;6.130;5.296;11.560
1494333638;13.430;4.623;6.222;5.293;11.689
1494333643;13.428;4.629;6.124;5.300;11.515
1494333648;13.469;4.635;6.115;5.296;11.550
1494333653;13.589;4.687;6.120;5.285;11.605
1494333658;13.456;4.636;6.117;5.299;11.637
1494333664;13.456;4.636;6.127;5.297;11.558
1494333669;13.590;4.687;6.107;5.300;11.511
1494333674;13.432;4.615;6.122;5.286;11.691
1494333679;13.453;4.635;6.112;5.295;11.560
1494333684;13.589;4.688;6.117;5.296;11.566
1494333689;13.430;4.655;6.119;5.286;11.725
1494333694;13.456;4.636;6.115;5.294;11.530
1494333699;13.455;4.636;6.111;5.294;11.564
1494333704;13.572;4.678;6.156;5.290;11.530
1494333709;13.453;4.635;6.125;5.301;11.716
1494333714;13.456;4.636;6.118;5.295;11.564
1494333719;13.590;4.687;6.128;5.297;11.562
1494333724;13.431;4.625;6.116;5.288;11.722
1494333729;13.456;4.637;6.116;5.298;11.541
1494333734;13.454;4.629;6.134;5.301;11.545
1494333739;13.586;4.685;6.111;5.285;11.653
1494333744;13.456;4.636;6.112;5.297;11.726
1494333749;13.456;4.635;6.127;5.295;11.563
1494333754;13.590;4.686;6.111;5.295;11.558
1494333759;13.452;4.625;6.112;5.289;11.718
1494333764;13.443;4.628;6.123;5.306;11.545
1494333769;13.575;4.628;6.119;5.294;11.553
1494333774;13.516;4.685;6.115;5.285;11.726
1494333779;13.457;4.635;6.122;5.297;11.611
1494333785;13.455;4.634;6.120;5.296;11.558
1494333790;13.590;4.686;6.126;5.301;11.557
1494333795;13.457;4.625;6.130;5.289;11.725
1494333800;13.442;4.629;6.127;5.296;11.557
1494333805;13.589;4.634;6.127;5.298;11.549
1494333810;13.429;4.685;6.114;5.286;11.723
1494333815;13.457;4.632;6.111;5.296;11.528
1494333820;13.455;4.634;6.127;5.295;11.560
1494333825;13.590;4.685;6.114;5.286;11.556
1494333830;13.436;4.626;6.123;5.289;11.692
1494333835;13.453;4.633;6.130;5.299;11.562
1494333840;13.580;4.681;6.123;5.299;11.560
1494333845;13.427;4.668;6.122;5.285;11.723
1494333850;13.457;4.634;6.126;5.297;11.518
1494333855;13.455;4.634;6.114;5.298;11.564
1494333860;13.575;4.671;6.127;5.288;11.488
1494333865;13.454;4.631;6.124;5.297;11.715
1494333870;13.456;4.634;6.114;5.298;11.560
1494333875;13.589;4.686;6.115;5.298;11.557
1494333880;13.431;4.623;6.119;5.287;11.722
1494333885;13.457;4.634;6.118;5.295;11.564
1494333891;13.502;4.633;6.115;5.300;11.453
1494333896;13.583;4.684;6.119;5.286;11.719
1494333901;13.457;4.634;6.127;5.297;11.712
1494333906;13.456;4.635;6.117;5.296;11.560
1494333911;13.589;4.686;6.113;5.297;11.558
1494333916;13.454;4.623;6.123;5.285;11.719
1494333921;13.457;4.635;6.127;5.294;11.548
1494333926;13.577;4.628;6.112;5.296;11.557
1494333931;13.503;4.685;6.123;5.288;11.722
1494333936;13.457;4.634;6.111;5.296;11.528
1494333941;13.456;4.634;6.122;5.295;11.554
1494333946;13.590;4.686;6.120;5.293;11.558
1494333951;13.457;4.628;6.119;5.289;11.716
1494333956;13.439;4.629;6.129;5.310;11.532
1494333961;13.572;4.660;6.118;5.296;11.547
1494333966;13.427;4.684;6.117;5.285;11.717
1494333971;13.457;4.634;6.115;5.295;11.528
1494333976;13.455;4.634;6.127;5.296;11.558
1494333981;13.590;4.685;6.115;5.288;11.556
1494333986;13.419;4.629;6.126;5.298;11.689
1494333991;13.431;4.627;6.121;5.294;11.540
1494333996;13.572;4.679;6.119;5.297;11.548
1494334001;13.430;4.628;6.117;5.289;11.716
1494334007;13.457;4.634;6.115;5.295;11.525
1494334012;13.450;4.634;6.111;5.296;11.554
1494334017;13.590;4.685;6.121;5.294;11.525
1494334022;13.449;4.629;6.122;5.301;11.661
