1494306003;13.512;4.625;6.111;5.324;11.342
1494306008;13.606;4.630;6.104;5.321;11.351
1494306013;13.655;4.679;6.109;5.311;11.487
1494306018;13.529;4.631;6.105;5.325;11.493
1494306024;13.529;4.629;6.110;5.322;11.320
1494306029;13.638;4.678;6.110;5.324;11.369
1494306034;13.475;4.608;6.106;5.342;11.286
1494306039;13.508;4.618;6.113;5.331;11.287
1494306044;13.636;4.670;6.114;5.332;11.316
1494306049;13.500;4.604;6.207;5.333;11.423
1494306054;13.498;4.620;6.123;5.341;11.330
1494306059;13.641;4.649;6.104;5.326;11.345
1494306064;13.481;4.665;6.104;5.328;11.445
1494306069;13.494;4.613;6.106;5.321;11.313
1494306074;13.513;4.623;6.174;5.322;11.286
1494306079;13.631;4.669;6.108;5.332;11.317
1494306084;13.506;4.608;6.131;5.327;11.422
1494306089;13.515;4.623;6.107;5.324;11.341
1494306094;13.652;4.677;6.119;5.323;11.351
1494306099;13.491;4.614;6.105;5.314;11.484
1494306104;13.515;4.621;6.114;5.323;11.338
1494306109;13.522;4.620;6.132;5.332;11.310
1494306114;13.625;4.666;6.105;5.312;11.318
1494306119;13.494;4.616;6.142;5.335;11.479
1494306124;13.526;4.626;6.110;5.323;11.364
1494306129;13.640;4.669;6.121;5.330;11.315
1494306134;13.463;4.645;6.177;5.330;11.440
1494306139;13.493;4.618;6.115;5.330;11.255
1494306144;13.503;4.619;6.132;5.336;11.316
1494306149;13.615;4.668;6.099;5.334;11.274
1494306154;13.505;4.614;6.130;5.322;11.444
1494306159;13.504;4.617;6.130;5.334;11.270
1494306164;13.630;4.621;6.121;5.331;11.346
1494306169;13.608;4.673;6.111;5.311;11.488
1494306175;13.502;4.616;6.132;5.335;11.318
1494306180;13.503;4.619;6.107;5.319;11.343
1494306185;13.641;4.674;6.156;5.319;11.309
1494306190;13.491;4.613;6.110;5.315;11.474
1494306195;13.526;4.626;6.119;5.341;11.312
1494306200;13.503;4.616;6.106;5.342;11.308
1494306205;13.612;4.661;6.214;5.326;11.292
1494306210;13.512;4.618;6.122;5.334;11.437
1494306215;13.516;4.623;6.104;5.322;11.347
1494306220;13.647;4.618;6.129;5.333;11.264
1494306225;13.524;4.669;6.107;5.327;11.450
1494306230;13.505;4.618;6.136;5.334;11.303
1494306235;13.508;4.618;6.144;5.343;11.299
1494306240;13.636;4.667;6.119;5.326;11.347
1494306245;13.499;4.613;6.109;5.315;11.471
1494306250;13.509;4.617;6.112;5.331;11.247
1494306255;13.567;4.623;6.101;5.327;11.270
1494306260;13.617;4.669;6.110;5.312;11.334
1494306265;13.516;4.623;6.135;5.324;11.452
1494306270;13.515;4.624;6.105;5.321;11.348
1494306275;13.648;4.673;6.118;5.321;11.351
1494306280;13.491;4.656;6.111;5.327;11.451
1494306285;13.504;4.620;6.128;5.330;11.265
1494306290;13.514;4.624;6.101;5.323;11.328
1494306295;13.641;4.671;6.114;5.327;11.329
1494306300;13.500;4.613;6.099;5.328;11.443
1494306305;13.498;4.618;6.114;5.335;11.248
1494306310;13.632;4.619;6.120;5.332;11.258
1494306315;13.507;4.669;6.111;5.324;11.437
1494306321;13.495;4.619;6.121;5.332;11.333
1494306326;13.515;4.626;6.102;5.324;11.336
1494306331;13.626;4.666;6.139;5.327;11.239
1494306336;13.496;4.601;6.160;5.338;11.322
1494306341;13.488;4.618;6.111;5.330;11.273
1494306346;13.504;4.618;6.141;5.336;11.251
1494306351;13.641;4.675;6.109;5.312;11.336
1494306356;13.510;4.616;6.106;5.335;11.427
1494306361;13.516;4.625;6.105;5.322;11.337
1494306366;13.623;4.657;6.113;5.339;11.300
1494306371;13.481;4.669;6.094;5.331;11.432
1494306376;13.503;4.620;6.115;5.335;11.285
1494306381;13.484;4.617;6.133;5.349;11.261
1494306386;13.613;4.669;6.097;5.338;11.253
1494306391;13.499;4.606;6.151;5.322;11.384
1494306396;13.507;4.621;6.118;5.328;11.299
1494306401;13.641;4.670;6.103;5.321;11.333
1494306406;13.467;4.667;6.164;5.309;11.464
1494306411;13.516;4.626;6.112;5.349;11.279
1494306416;13.502;4.618;6.130;5.330;11.282
1494306421;13.620;4.667;6.105;5.336;11.278
1494306426;13.495;4.610;6.132;5.314;11.436
1494306431;13.516;4.624;6.103;5.320;11.302
1494306436;13.616;4.617;6.137;5.351;11.281
1494306441;13.605;4.676;6.102;5.313;11.461
1494306446;13.497;4.621;6.118;5.337;11.333
1494306451;13.504;4.625;6.125;5.329;11.306
1494306456;13.632;4.668;6.118;5.330;11.271
1494306461;13.506;4.615;6.103;5.310;11.460
1494306466;13.519;4.622;6.142;5.343;11.279
1494306471;13.556;4.623;6.149;5.331;11.265
1494306477;13.622;4.668;6.103;5.324;11.345
1494306482;13.495;4.620;6.115;5.331;11.363
1494306487;13.502;4.622;6.115;5.331;11.311
1494306492;13.641;4.676;6.091;5.319;11.322
1494306497;13.487;4.611;6.105;5.317;11.423
1494306502;13.504;4.619;6.134;5.351;11.300
1494306507;13.511;4.626;6.111;5.319;11.326
1494306512;13.630;4.676;6.105;5.312;11.337
1494306517;13.515;4.626;6.104;5.331;11.415
1494306522;13.515;4.624;6.102;5.320;11.339
1494306527;13.624;4.667;6.135;5.343;11.256
1494306532;13.491;4.641;6.103;5.315;11.455
1494306537;13.497;4.615;6.117;5.356;11.227
1494306542;13.514;4.625;6.106;5.325;11.322
1494306547;13.634;4.671;6.106;5.311;11.272
1494306552;13.509;4.619;6.125;5.332;11.423
1494306557;13.515;4.625;6.101;5.325;11.306
1494306562;13.526;4.630;6.103;5.328;11.301
1494306567;13.525;4.628;6.110;5.320;11.333
1494306572;13.527;4.624;6.127;5.323;11.322
1494306577;13.626;4.629;6.103;5.323;11.327
1494306582;13.548;4.678;6.109;5.311;11.478
1494306587;13.488;4.625;6.103;5.325;11.301
1494306592;13.505;4.626;6.108;5.324;11.351
1494306597;13.652;4.679;6.105;5.314;11.336
1494306602;13.529;4.630;6.117;5.319;11.480
1494306607;13.528;4.625;6.121;5.326;11.341
1494306612;13.652;4.679;6.101;5.320;11.358
1494306618;13.505;4.664;6.102;5.310;11.475
1494306623;13.529;4.629;6.110;5.319;11.319
1494306628;13.517;4.623;6.103;5.320;11.327
1494306633;13.652;4.678;6.101;5.307;11.338
1494306638;13.529;4.623;6.106;5.319;11.465
1494306643;13.526;4.628;6.106;5.319;11.341
1494306648;13.655;4.658;6.100;5.318;11.343
1494306653;13.504;4.680;6.107;5.311;11.475
1494306658;13.529;4.631;6.098;5.323;11.314
1494306663;13.529;4.631;6.106;5.322;11.348
1494306668;13.656;4.682;6.104;5.316;11.342
1494306673;13.515;4.618;6.113;5.309;11.475
1494306678;13.526;4.630;6.106;5.324;11.339
1494306683;13.656;4.631;6.099;5.320;11.348
1494306688;13.504;4.680;6.107;5.310;11.483
1494306693;13.529;4.629;6.104;5.321;11.311
1494306698;13.529;4.627;6.096;5.318;11.347
1494306703;13.638;4.673;6.102;5.321;11.319
1494306708;13.526;4.616;6.107;5.311;11.476
1494306713;13.529;4.630;6.108;5.321;11.322
1494306718;13.656;4.629;6.107;5.318;11.334
1494306723;13.639;4.679;6.102;5.310;11.473
1494306728;13.529;4.628;6.095;5.320;11.318
1494306734;13.504;4.616;6.121;5.322;11.333
1494306739;13.652;4.678;6.110;5.317;11.329
1494306744;13.529;4.619;6.104;5.313;11.480
1494306749;13.529;4.628;6.097;5.321;11.326
1494306754;13.625;4.629;6.101;5.318;11.338
1494306759;13.656;4.678;6.102;5.308;11.477
1494306764;13.530;4.627;6.118;5.322;11.382
1494306769;13.526;4.627;6.099;5.321;11.333
1494306774;13.656;4.680;6.106;5.323;11.336
1494306779;13.514;4.619;6.104;5.313;11.475
1494306784;13.529;4.629;6.104;5.322;11.319
1494306789;13.524;4.626;6.100;5.322;11.338
1494306794;13.656;4.678;6.104;5.311;11.320
1494306799;13.520;4.625;6.110;5.324;11.466
1494306804;13.529;4.627;6.099;5.318;11.347
1494306809;13.656;4.679;6.101;5.322;11.353
1494306814;13.505;4.647;6.103;5.311;11.483
1494306819;13.529;4.627;6.097;5.321;11.319
1494306824;13.528;4.626;6.097;5.321;11.326
1494306829;13.639;4.672;6.104;5.308;11.318
1494306834;13.530;4.625;6.096;5.316;11.471
1494306839;13.529;4.626;6.109;5.317;11.349
1494306844;13.656;4.678;6.104;5.314;11.337
1494306850;13.505;4.633;6.104;5.308;11.471
1494306855;13.529;4.628;6.109;5.319;11.305
1494306860;13.512;4.621;6.097;5.320;11.349
1494306865;13.653;4.675;6.104;5.307;11.338
1494306870;13.530;4.627;6.099;5.317;11.469
1494306875;13.530;4.627;6.100;5.319;11.349
1494306880;13.656;4.678;6.102;5.319;11.325
1494306885;13.505;4.661;6.102;5.309;11.476
1494306890;13.492;4.622;6.112;5.322;11.292
1494306895;13.525;4.626;6.102;5.343;11.208
1494306900;13.642;4.672;6.103;5.305;11.322
1494306905;13.530;4.627;6.111;5.308;11.471
1494306910;13.529;4.627;6.104;5.314;11.328
1494306915;13.656;4.678;6.104;5.312;11.331
1494306920;13.505;4.656;6.116;5.314;11.438
1494306925;13.527;4.627;6.096;5.317;11.311
1494306930;13.512;4.622;6.098;5.316;11.363
1494306935;13.652;4.675;6.104;5.304;11.347
1494306940;13.530;4.626;6.107;5.308;11.479
1494306945;13.530;4.627;6.103;5.315;11.363
1494306950;13.656;4.678;6.099;5.317;11.341
1494306955;13.492;4.672;6.105;5.308;11.481
1494306960;13.513;4.621;6.113;5.320;11.287
1494306966;13.525;4.626;6.120;5.321;11.326
1494306971;13.642;4.674;6.105;5.307;11.313
1494306976;13.527;4.626;6.107;5.303;11.472
1494306981;13.529;4.627;6.102;5.316;11.349
1494306986;13.656;4.664;6.102;5.315;11.338
1494306991;13.491;4.663;6.114;5.308;11.453
1494306996;13.526;4.627;6.098;5.319;11.296
1494307001;13.496;4.621;6.106;5.317;11.310
1494307006;13.652;4.676;6.104;5.308;11.326
1494307011;13.530;4.620;6.106;5.307;11.472
1494307016;13.530;4.628;6.101;5.317;11.359
1494307021;13.656;4.638;6.103;5.337;11.317
1494307026;13.502;4.677;6.105;5.306;11.479
1494307031;13.529;4.621;6.109;5.318;11.313
1494307036;13.526;4.627;6.107;5.314;11.357
1494307041;13.656;4.679;6.100;5.307;11.359
1494307046;13.530;4.623;6.095;5.306;11.478
1494307051;13.530;4.629;6.102;5.315;11.322
1494307056;13.639;4.620;6.100;5.314;11.330
1494307061;13.502;4.679;6.103;5.320;11.414
1494307066;13.526;4.626;6.102;5.312;11.302
1494307071;13.526;4.626;6.099;5.313;11.327
1494307076;13.656;4.679;6.104;5.312;11.328
1494307082;13.530;4.619;6.096;5.306;11.473
1494307087;13.519;4.623;6.104;5.316;11.327
1494307092;13.653;4.627;6.104;5.315;11.314
1494307097;13.590;4.676;6.102;5.301;11.472
1494307102;13.530;4.628;6.098;5.316;11.420
1494307107;13.529;4.628;6.106;5.314;11.348
1494307112;13.656;4.680;6.098;5.316;11.348
1494307117;13.507;4.611;6.112;5.308;11.423
1494307122;13.527;4.627;6.098;5.316;11.342
1494307127;13.611;4.622;6.105;5.315;11.350
1494307132;13.653;4.679;6.105;5.305;11.479
1494307137;13.530;4.629;6.102;5.317;11.483
1494307142;13.529;4.629;6.110;5.315;11.339
1494307147;13.640;4.669;6.107;5.320;11.322
1494307152;13.521;4.617;6.100;5.307;11.471
1494307157;13.510;4.623;6.101;5.320;11.302
1494307162;13.653;4.628;6.108;5.321;11.336
1494307167;13.656;4.679;6.104;5.309;11.479
1494307172;13.530;4.627;6.104;5.316;11.496
1494307177;13.529;4.629;6.097;5.327;11.319
1494307182;13.653;4.678;6.102;5.316;11.332
1494307187;13.480;4.611;6.121;5.309;11.459
1494307192;13.526;4.627;6.104;5.315;11.323
1494307198;13.526;4.628;6.110;5.314;11.351
1494307203;13.652;4.678;6.104;5.306;11.327
1494307208;13.530;4.629;6.096;5.318;11.479
1494307213;13.516;4.624;6.105;5.319;11.343
1494307218;13.653;4.677;6.138;5.324;11.338
1494307223;13.503;4.646;6.103;5.305;11.468
1494307228;13.530;4.629;6.102;5.315;11.309
1494307233;13.529;4.629;6.108;5.316;11.337
1494307238;13.656;4.681;6.105;5.309;11.354
1494307243;13.515;4.624;6.101;5.319;11.456
1494307248;13.526;4.628;6.100;5.320;11.339
1494307253;13.639;4.678;6.104;5.319;11.343
1494307258;13.505;4.667;6.105;5.308;11.486
1494307263;13.530;4.631;6.109;5.319;11.318
1494307268;13.529;4.632;6.101;5.322;11.357
1494307273;13.637;4.673;6.127;5.314;11.319
1494307278;13.527;4.629;6.097;5.316;11.469
1494307283;13.516;4.625;6.117;5.319;11.339
1494307288;13.653;4.680;6.110;5.320;11.342
1494307293;13.505;4.679;6.105;5.308;11.482
1494307298;13.530;4.630;6.097;5.317;11.324
1494307303;13.529;4.630;6.102;5.328;11.278
1494307308;13.653;4.679;6.101;5.306;11.352
1494307314;13.514;4.618;6.112;5.309;11.468
1494307319;13.527;4.629;6.111;5.319;11.341
1494307324;13.656;4.633;6.103;5.319;11.350
1494307329;13.517;4.683;6.105;5.310;11.478
1494307334;13.530;4.631;6.096;5.321;11.312
1494307339;13.516;4.625;6.105;5.319;11.336
1494307344;13.639;4.675;6.102;5.324;11.313
1494307349;13.527;4.620;6.105;5.308;11.479
1494307354;13.530;4.630;6.100;5.316;11.348
1494307359;13.656;4.629;6.108;5.314;11.355
1494307364;13.519;4.680;6.105;5.303;11.483
1494307369;13.514;4.624;6.111;5.318;11.306
1494307374;13.515;4.621;6.111;5.318;11.315
1494307379;13.653;4.682;6.103;5.320;11.351
1494307384;13.530;4.622;6.107;5.307;11.485
1494307389;13.530;4.633;6.100;5.319;11.356
1494307394;13.657;4.632;6.097;5.316;11.344
1494307399;13.571;4.675;6.114;5.311;11.442
1494307404;13.528;4.629;6.109;5.326;11.370
1494307409;13.527;4.630;6.106;5.317;11.344
1494307414;13.656;4.682;6.104;5.318;11.358
1494307419;13.526;4.622;6.105;5.311;11.488
1494307425;13.531;4.632;6.109;5.320;11.345
1494307430;13.628;4.623;6.122;5.323;11.333
1494307435;13.653;4.680;6.101;5.313;11.418
1494307440;13.527;4.630;6.102;5.320;11.489
1494307445;13.530;4.632;6.102;5.318;11.349
1494307450;13.656;4.683;6.093;5.320;11.356
1494307455;13.509;4.622;6.105;5.310;11.483
1494307460;13.531;4.631;6.097;5.333;11.356
1494307465;13.553;4.629;6.109;5.320;11.362
1494307470;13.639;4.675;6.107;5.307;11.394
1494307475;13.530;4.631;6.110;5.318;11.490
1494307480;13.530;4.631;6.099;5.319;11.350
1494307485;13.656;4.682;6.104;5.319;11.358
1494307490;13.506;4.660;6.105;5.313;11.461
1494307495;13.517;4.629;6.100;5.318;11.327
1494307500;13.518;4.627;6.109;5.317;11.355
1494307505;13.653;4.681;6.104;5.310;11.343
1494307510;13.530;4.631;6.099;5.312;11.491
1494307515;13.530;4.631;6.095;5.316;11.349
1494307520;13.656;4.682;6.096;5.316;11.369
1494307525;13.506;4.679;6.104;5.309;11.482
1494307530;13.511;4.625;6.115;5.319;11.322
1494307536;13.526;4.629;6.101;5.316;11.365
1494307541;13.656;4.682;6.105;5.305;11.353
1494307546;13.530;4.629;6.113;5.306;11.494
1494307551;13.530;4.631;6.105;5.319;11.356
1494307556;13.656;4.681;6.105;5.317;11.351
1494307561;13.490;4.675;6.115;5.311;11.478
1494307566;13.528;4.630;6.107;5.345;11.240
1494307571;13.516;4.627;6.102;5.320;11.347
1494307576;13.653;4.682;6.103;5.309;11.360
1494307581;13.530;4.626;6.112;5.306;11.487
1494307586;13.530;4.632;6.097;5.320;11.349
1494307591;13.637;4.650;6.111;5.320;11.335
1494307596;13.502;4.680;6.107;5.308;11.487
1494307601;13.515;4.626;6.102;5.322;11.277
1494307606;13.527;4.631;6.101;5.318;11.341
1494307611;13.656;4.682;6.105;5.321;11.345
1494307616;13.531;4.620;6.107;5.306;11.494
1494307621;13.530;4.631;6.118;5.336;11.303
1494307626;13.653;4.629;6.101;5.319;11.340
1494307631;13.522;4.675;6.113;5.314;11.469
1494307636;13.528;4.630;6.104;5.320;11.319
1494307641;13.530;4.630;6.099;5.316;11.348
1494307647;13.646;4.677;6.103;5.317;11.369
1494307652;13.531;4.621;6.110;5.308;11.489
1494307657;13.520;4.628;6.100;5.320;11.365
1494307662;13.656;4.627;6.153;5.322;11.331
1494307667;13.589;4.680;6.108;5.309;11.494
1494307672;13.531;4.630;6.100;5.320;11.431
1494307677;13.530;4.630;6.104;5.317;11.349
1494307682;13.656;4.680;6.105;5.316;11.360
1494307687;13.514;4.614;6.115;5.309;11.491
1494307692;13.527;4.629;6.109;5.322;11.287
1494307697;13.618;4.631;6.104;5.320;11.359
1494307702;13.656;4.682;6.105;5.309;11.434
1494307707;13.531;4.632;6.108;5.319;11.488
1494307712;13.530;4.631;6.095;5.315;11.354
1494307717;13.634;4.677;6.101;5.318;11.324
1494307722;13.505;4.622;6.106;5.311;11.483
1494307727;13.515;4.627;6.105;5.320;11.338
1494307732;13.552;4.632;6.105;5.319;11.355
1494307737;13.656;4.683;6.105;5.309;11.306
1494307742;13.528;4.630;6.101;5.320;11.505
1494307747;13.528;4.626;6.106;5.322;11.335
1494307752;13.653;4.683;6.104;5.323;11.353
1494307757;13.494;4.618;6.120;5.315;11.472
1494307763;13.527;4.632;6.106;5.321;11.341
1494307768;13.547;4.632;6.101;5.320;11.366
1494307773;13.657;4.683;6.104;5.309;11.472
1494307778;13.531;4.632;6.106;5.332;11.435
1494307783;13.527;4.630;6.109;5.319;11.349
1494307788;13.640;4.671;6.106;5.322;11.351
1494307793;13.505;4.619;6.106;5.309;11.482
1494307798;13.530;4.633;6.106;5.319;11.332
1494307803;13.529;4.632;6.101;5.323;11.357
1494307808;13.657;4.682;6.104;5.312;11.294
1494307813;13.515;4.630;6.107;5.317;11.477
1494307818;13.530;4.633;6.103;5.323;11.323
1494307823;13.643;4.626;6.098;5.320;11.335
1494307828;13.575;4.679;6.105;5.313;11.450
1494307833;13.527;4.631;6.106;5.321;11.327
1494307838;13.530;4.633;6.107;5.323;11.354
1494307843;13.640;4.677;6.108;5.323;11.371
1494307848;13.528;4.622;6.105;5.313;11.481
1494307853;13.517;4.626;6.104;5.322;11.356
1494307858;13.653;4.630;6.108;5.320;11.354
1494307863;13.599;4.682;6.103;5.308;11.490
1494307868;13.531;4.631;6.097;5.322;11.338
1494307873;13.514;4.628;6.107;5.327;11.335
1494307879;13.653;4.682;6.105;5.320;11.352
1494307884;13.511;4.614;6.117;5.318;11.466
1494307889;13.528;4.630;6.108;5.319;11.349
1494307894;13.657;4.631;6.105;5.319;11.355
1494307899;13.646;4.682;6.105;5.309;11.478
1494307904;13.512;4.626;6.117;5.326;11.427
1494307909;13.527;4.630;6.110;5.323;11.350
1494307914;13.644;4.668;6.103;5.326;11.338
1494307919;13.509;4.619;6.105;5.313;11.483
1494307924;13.528;4.631;6.099;5.325;11.359
1494307929;13.544;4.630;6.099;5.323;11.366
1494307934;13.656;4.673;6.124;5.315;11.419
1494307939;13.528;4.629;6.096;5.322;11.476
1494307944;13.531;4.631;6.114;5.334;11.313
1494307949;13.654;4.681;6.097;5.322;11.368
1494307954;13.510;4.620;6.107;5.311;11.481
1494307959;13.531;4.630;6.111;5.320;11.346
1494307964;13.533;4.631;6.103;5.337;11.318
1494307969;13.653;4.681;6.106;5.311;11.392
1494307974;13.531;4.632;6.098;5.327;11.458
1494307979;13.514;4.629;6.104;5.322;11.354
1494307984;13.656;4.680;6.097;5.319;11.363
1494307990;13.508;4.620;6.101;5.311;11.482
1494307995;13.531;4.631;6.108;5.321;11.336
1494308000;13.510;4.625;6.109;5.322;11.354
1494308005;13.656;4.683;6.105;5.314;11.353
1494308010;13.514;4.625;6.107;5.328;11.478
1494308015;13.528;4.630;6.107;5.325;11.352
1494308020;13.657;4.682;6.100;5.324;11.350
1494308025;13.507;4.662;6.104;5.313;11.484
1494308030;13.518;4.625;6.103;5.320;11.318
1494308035;13.527;4.629;6.111;5.320;11.349
1494308040;13.644;4.677;6.105;5.314;11.344
1494308045;13.528;4.630;6.110;5.320;11.489
1494308050;13.531;4.630;6.097;5.320;11.350
1494308055;13.657;4.680;6.101;5.319;11.361
1494308060;13.477;4.655;6.115;5.310;11.451
1494308065;13.528;4.630;6.107;5.322;11.326
1494308070;13.509;4.625;6.102;5.322;11.337
1494308075;13.653;4.680;6.105;5.312;11.346
1494308080;13.531;4.630;6.094;5.314;11.481
1494308085;13.531;4.630;6.100;5.316;11.355
1494308090;13.656;4.679;6.110;5.321;11.333
1494308095;13.504;4.658;6.105;5.310;11.484
1494308101;13.496;4.625;6.124;5.324;11.298
1494308106;13.527;4.629;6.098;5.318;11.343
1494308111;13.657;4.680;6.103;5.307;11.352
1494308116;13.531;4.631;6.112;5.313;11.483
1494308121;13.531;4.632;6.102;5.321;11.357
1494308126;13.657;4.670;6.103;5.320;11.348
1494308131;13.473;4.668;6.114;5.311;11.435
1494308136;13.528;4.629;6.106;5.318;11.317
1494308141;13.530;4.630;6.111;5.320;11.358
1494308146;13.657;4.681;6.107;5.318;11.339
1494308151;13.531;4.621;6.112;5.309;11.485
1494308156;13.531;4.630;6.107;5.317;11.340
1494308161;13.653;4.632;6.124;5.327;11.303
1494308166;13.503;4.679;6.103;5.308;11.404
1494308171;13.517;4.625;6.102;5.321;11.313
1494308176;13.527;4.630;6.103;5.322;11.338
1494308181;13.657;4.681;6.105;5.317;11.339
1494308186;13.531;4.622;6.109;5.313;11.477
1494308191;13.531;4.631;6.105;5.341;11.328
1494308196;13.654;4.627;6.106;5.321;11.336
1494308201;13.509;4.675;6.122;5.311;11.456
1494308207;13.528;4.630;6.099;5.323;11.378
1494308212;13.528;4.633;6.112;5.322;11.343
1494308217;13.657;4.682;6.104;5.323;11.354
1494308222;13.531;4.621;6.117;5.314;11.446
1494308227;13.517;4.630;6.101;5.323;11.361
1494308232;13.563;4.621;6.114;5.326;11.350
1494308237;13.653;4.679;6.107;5.311;11.352
1494308242;13.531;4.631;6.097;5.323;11.476
1494308247;13.531;4.629;6.097;5.320;11.351
1494308252;13.657;4.681;6.104;5.319;11.352
1494308257;13.491;4.626;6.107;5.312;11.469
1494308262;13.528;4.627;6.145;5.326;11.302
1494308267;13.526;4.631;6.108;5.322;11.346
1494308272;13.657;4.681;6.104;5.311;11.344
1494308277;13.532;4.629;6.111;5.318;11.471
1494308282;13.531;4.630;6.106;5.319;11.346
1494308287;13.640;4.675;6.109;5.323;11.319
1494308292;13.504;4.654;6.105;5.322;11.437
1494308297;13.528;4.629;6.104;5.322;11.307
1494308302;13.530;4.630;6.100;5.321;11.356
1494308307;13.657;4.682;6.107;5.313;11.347
1494308312;13.531;4.625;6.100;5.314;11.477
1494308318;13.511;4.622;6.100;5.324;11.317
1494308323;13.654;4.641;6.099;5.321;11.343
1494308328;13.492;4.677;6.106;5.315;11.467
1494308333;13.531;4.631;6.097;5.324;11.312
1494308338;13.530;4.631;6.106;5.319;11.350
1494308343;13.657;4.681;6.104;5.317;11.344
1494308348;13.518;4.614;6.115;5.317;11.458
1494308353;13.528;4.628;6.099;5.319;11.341
1494308358;13.644;4.624;6.114;5.321;11.338
1494308363;13.502;4.681;6.105;5.311;11.474
1494308368;13.531;4.631;6.106;5.320;11.296
1494308373;13.530;4.631;6.096;5.318;11.351
1494308378;13.657;4.680;6.121;5.325;11.326
1494308383;13.528;4.620;6.106;5.313;11.467
1494308388;13.515;4.624;6.102;5.323;11.313
1494308393;13.654;4.630;6.102;5.319;11.337
1494308398;13.530;4.683;6.104;5.313;11.477
1494308403;13.531;4.632;6.102;5.321;11.338
1494308408;13.530;4.631;6.107;5.321;11.334
1494308413;13.643;4.683;6.102;5.326;11.332
1494308418;13.531;4.615;6.112;5.316;11.459
1494308423;13.528;4.630;6.098;5.320;11.346
1494308429;13.518;4.633;6.105;5.323;11.338
1494308434;13.657;4.685;6.113;5.315;11.341
1494308439;13.528;4.633;6.097;5.322;11.469
1494308444;13.515;4.626;6.106;5.321;11.331
1494308449;13.654;4.683;6.105;5.332;11.330
1494308454;13.504;4.663;6.105;5.315;11.477
1494308459;13.531;4.633;6.110;5.322;11.320
1494308464;13.530;4.633;6.096;5.323;11.346
1494308469;13.657;4.683;6.106;5.315;11.332
1494308474;13.504;4.626;6.116;5.316;11.464
1494308479;13.528;4.630;6.102;5.320;11.339
1494308484;13.640;4.680;6.104;5.323;11.358
1494308489;13.506;4.682;6.105;5.308;11.478
1494308494;13.531;4.632;6.104;5.317;11.319
1494308499;13.530;4.634;6.111;5.316;11.336
1494308504;13.657;4.683;6.115;5.317;11.258
1494308509;13.529;4.627;6.109;5.312;11.467
1494308514;13.519;4.631;6.102;5.321;11.319
1494308519;13.654;4.635;6.105;5.322;11.335
1494308524;13.577;4.685;6.106;5.310;11.467
1494308529;13.531;4.634;6.099;5.321;11.398
1494308534;13.530;4.633;6.104;5.320;11.286
1494308540;13.645;4.684;6.104;5.317;11.342
1494308545;13.518;4.618;6.104;5.310;11.480
1494308550;13.528;4.632;6.096;5.316;11.348
1494308555;13.657;4.633;6.104;5.318;11.351
1494308560;13.657;4.685;6.104;5.308;11.459
1494308565;13.531;4.634;6.101;5.320;11.401
1494308570;13.517;4.629;6.106;5.321;11.347
1494308575;13.637;4.679;6.105;5.322;11.329
1494308580;13.522;4.623;6.102;5.310;11.482
1494308585;13.532;4.634;6.107;5.317;11.342
1494308590;13.586;4.635;6.104;5.317;11.352
1494308595;13.657;4.686;6.105;5.310;11.475
1494308600;13.518;4.629;6.104;5.326;11.461
1494308605;13.514;4.627;6.114;5.324;11.336
1494308610;13.654;4.684;6.103;5.319;11.335
1494308615;13.507;4.650;6.106;5.308;11.483
1494308620;13.531;4.634;6.102;5.320;11.325
1494308625;13.530;4.636;6.097;5.322;11.347
1494308630;13.655;4.678;6.116;5.315;11.290
1494308635;13.528;4.633;6.122;5.323;11.447
1494308640;13.528;4.633;6.105;5.321;11.343
1494308645;13.656;4.686;6.097;5.319;11.340
1494308650;13.506;4.674;6.105;5.309;11.480
1494308656;13.531;4.634;6.110;5.319;11.311
1494308661;13.530;4.634;6.108;5.326;11.299
1494308666;13.654;4.683;6.101;5.306;11.287
1494308671;13.515;4.629;6.108;5.308;11.469
1494308676;13.531;4.635;6.097;5.322;11.357
1494308681;13.657;4.672;6.107;5.321;11.349
1494308686;13.506;4.682;6.104;5.308;11.488
1494308691;13.531;4.632;6.098;5.319;11.320
1494308696;13.513;4.629;6.105;5.319;11.342
1494308701;13.639;4.677;6.107;5.333;11.353
1494308706;13.521;4.617;6.103;5.307;11.482
1494308711;13.531;4.632;6.110;5.318;11.359
1494308716;13.657;4.632;6.106;5.320;11.356
1494308721;13.600;4.683;6.104;5.310;11.481
1494308726;13.531;4.633;6.110;5.321;11.399
1494308731;13.515;4.629;6.109;5.325;11.334
1494308736;13.643;4.678;6.116;5.320;11.346
1494308741;13.528;4.623;6.105;5.311;11.490
1494308746;13.531;4.633;6.101;5.320;11.355
1494308751;13.634;4.632;6.111;5.321;11.345
1494308756;13.657;4.683;6.106;5.311;11.488
1494308761;13.518;4.626;6.117;5.331;11.414
1494308766;13.514;4.625;6.110;5.324;11.373
1494308772;13.621;4.676;6.104;5.323;11.365
1494308777;13.519;4.620;6.105;5.312;11.476
1494308782;13.531;4.632;6.108;5.321;11.360
1494308787;13.557;4.631;6.108;5.323;11.357
1494308792;13.657;4.682;6.106;5.313;11.378
1494308797;13.515;4.626;6.103;5.326;11.471
1494308802;13.523;4.623;6.107;5.326;11.328
1494308807;13.654;4.681;6.099;5.320;11.374
1494308812;13.507;4.628;6.106;5.309;11.495
1494308817;13.531;4.632;6.105;5.320;11.336
1494308822;13.529;4.632;6.103;5.319;11.359
