1494298806;13.518;4.632;6.125;5.329;11.522
1494298811;13.518;4.642;6.112;5.361;11.370
1494298816;13.641;4.640;6.116;5.336;11.373
1494298821;13.635;4.692;6.123;5.328;11.518
1494298826;13.513;4.641;6.114;5.340;11.552
1494298831;13.517;4.640;6.119;5.336;11.389
1494298836;13.644;4.692;6.120;5.336;11.389
1494298842;13.518;4.631;6.126;5.328;11.481
1494298847;13.504;4.639;6.116;5.335;11.377
1494298852;13.644;4.641;6.119;5.335;11.388
1494298857;13.645;4.693;6.119;5.329;11.499
1494298862;13.517;4.642;6.116;5.339;11.421
1494298867;13.517;4.641;6.118;5.336;11.386
1494298872;13.645;4.692;6.115;5.336;11.386
1494298877;13.495;4.626;6.117;5.329;11.507
1494298882;13.515;4.641;6.117;5.334;11.383
1494298887;13.571;4.641;6.118;5.335;11.387
1494298892;13.645;4.693;6.115;5.329;11.469
1494298897;13.518;4.642;6.116;5.339;11.521
1494298902;13.518;4.641;6.117;5.335;11.392
1494298907;13.631;4.687;6.126;5.339;11.388
1494298912;13.490;4.630;6.120;5.328;11.516
1494298917;13.517;4.641;6.115;5.333;11.380
1494298922;13.516;4.640;6.117;5.335;11.393
1494298927;13.645;4.692;6.112;5.325;11.355
1494298932;13.518;4.642;6.122;5.338;11.514
1494298937;13.500;4.634;6.110;5.341;11.363
1494298942;13.641;4.692;6.117;5.337;11.395
1494298947;13.493;4.660;6.120;5.325;11.519
1494298952;13.518;4.641;6.117;5.335;11.364
1494298958;13.516;4.642;6.119;5.339;11.384
1494298963;13.645;4.692;6.122;5.328;11.361
1494298968;13.510;4.626;6.114;5.337;11.497
1494298973;13.514;4.639;6.117;5.336;11.396
1494298978;13.645;4.691;6.117;5.336;11.387
1494298983;13.493;4.654;6.113;5.327;11.514
1494298988;13.518;4.643;6.117;5.337;11.367
1494298993;13.516;4.641;6.117;5.335;11.387
1494298998;13.645;4.693;6.135;5.334;11.368
1494299003;13.515;4.642;6.118;5.335;11.509
1494299008;13.518;4.642;6.121;5.336;11.389
1494299013;13.645;4.691;6.116;5.334;11.384
1494299018;13.493;4.674;6.117;5.328;11.513
1494299023;13.518;4.641;6.116;5.336;11.367
1494299028;13.516;4.640;6.104;5.338;11.355
1494299033;13.627;4.683;6.121;5.334;11.354
1494299038;13.515;4.640;6.117;5.331;11.511
1494299043;13.517;4.640;6.116;5.334;11.387
1494299048;13.645;4.691;6.102;5.336;11.389
1494299053;13.493;4.683;6.117;5.329;11.520
1494299058;13.518;4.641;6.118;5.335;11.361
1494299063;13.500;4.635;6.121;5.338;11.344
1494299068;13.641;4.682;6.175;5.333;11.269
1494299074;13.515;4.637;6.118;5.323;11.512
1494299079;13.518;4.641;6.116;5.338;11.385
1494299084;13.645;4.681;6.117;5.337;11.382
1494299089;13.493;4.691;6.119;5.324;11.514
1494299094;13.489;4.635;6.123;5.341;11.345
1494299099;13.514;4.640;6.117;5.334;11.371
1494299104;13.628;4.688;6.114;5.327;11.378
1494299109;13.518;4.637;6.121;5.328;11.516
1494299114;13.517;4.641;6.117;5.334;11.383
1494299119;13.645;4.656;6.117;5.335;11.382
1494299124;13.493;4.687;6.197;5.332;11.484
1494299129;13.515;4.639;6.115;5.334;11.352
1494299134;13.504;4.634;6.141;5.344;11.311
1494299139;13.634;4.688;6.124;5.335;11.372
1494299144;13.516;4.633;6.117;5.327;11.515
1494299149;13.518;4.641;6.116;5.336;11.387
1494299154;13.645;4.640;6.119;5.339;11.385
1494299159;13.509;4.691;6.122;5.328;11.520
1494299164;13.505;4.635;6.133;5.339;11.351
1494299169;13.502;4.633;6.125;5.336;11.374
1494299174;13.642;4.691;6.117;5.336;11.384
1494299179;13.518;4.632;6.128;5.329;11.516
1494299184;13.518;4.641;6.119;5.337;11.385
1494299190;13.645;4.640;6.118;5.335;11.386
1494299195;13.590;4.685;6.125;5.328;11.493
1494299200;13.499;4.636;6.123;5.342;11.419
1494299205;13.514;4.641;6.119;5.338;11.386
1494299210;13.645;4.692;6.120;5.336;11.385
1494299215;13.519;4.630;6.123;5.324;11.509
1494299220;13.518;4.641;6.118;5.335;11.383
1494299225;13.626;4.633;6.118;5.335;11.370
1494299230;13.575;4.684;6.129;5.325;11.502
1494299235;13.516;4.641;6.118;5.339;11.442
1494299240;13.517;4.641;6.116;5.337;11.388
1494299245;13.645;4.692;6.120;5.333;11.385
1494299250;13.515;4.631;6.126;5.322;11.512
1494299255;13.518;4.639;6.134;5.337;11.359
1494299260;13.638;4.631;6.119;5.339;11.356
1494299265;13.627;4.691;6.120;5.328;11.511
1494299270;13.518;4.641;6.117;5.337;11.534
1494299275;13.518;4.640;6.118;5.333;11.387
1494299280;13.645;4.691;6.113;5.333;11.383
1494299285;13.514;4.631;6.115;5.325;11.503
1494299290;13.501;4.634;6.155;5.342;11.315
1494299295;13.608;4.640;6.122;5.337;11.382
1494299300;13.642;4.690;6.117;5.323;11.450
1494299306;13.518;4.640;6.109;5.338;11.514
1494299311;13.518;4.640;6.121;5.333;11.387
1494299316;13.646;4.692;6.115;5.337;11.385
1494299321;13.480;4.684;6.187;5.333;11.493
1494299326;13.515;4.637;6.120;5.335;11.354
1494299331;13.517;4.640;6.119;5.333;11.385
1494299336;13.646;4.692;6.121;5.335;11.386
1494299341;13.518;4.631;6.121;5.328;11.514
1494299346;13.518;4.640;6.117;5.336;11.388
1494299351;13.628;4.645;6.127;5.348;11.374
1494299356;13.490;4.688;6.130;5.325;11.515
1494299361;13.518;4.640;6.117;5.336;11.363
1494299366;13.518;4.640;6.118;5.339;11.389
1494299371;13.646;4.691;6.118;5.332;11.391
1494299376;13.518;4.629;6.107;5.326;11.519
1494299381;13.485;4.632;6.112;5.349;11.328
1494299386;13.642;4.638;6.118;5.337;11.378
1494299391;13.552;4.691;6.120;5.328;11.522
1494299396;13.518;4.638;6.109;5.336;11.478
1494299401;13.518;4.638;6.119;5.333;11.386
1494299406;13.646;4.690;6.125;5.333;11.388
1494299411;13.519;4.628;6.137;5.335;11.467
1494299416;13.515;4.638;6.116;5.335;11.379
1494299422;13.646;4.640;6.119;5.338;11.391
1494299427;13.626;4.691;6.124;5.324;11.521
1494299432;13.518;4.638;6.117;5.336;11.442
1494299437;13.518;4.640;6.118;5.334;11.391
1494299442;13.646;4.690;6.112;5.339;11.323
1494299447;13.505;4.628;6.121;5.327;11.516
1494299452;13.502;4.632;6.121;5.333;11.373
1494299457;13.584;4.638;6.115;5.335;11.389
1494299462;13.646;4.689;6.121;5.324;11.522
1494299467;13.519;4.639;6.113;5.337;11.537
1494299472;13.518;4.639;6.121;5.338;11.391
1494299477;13.629;4.682;6.117;5.335;11.378
1494299482;13.493;4.625;6.117;5.323;11.522
1494299487;13.518;4.637;6.118;5.335;11.364
1494299492;13.534;4.639;6.118;5.335;11.397
1494299497;13.645;4.689;6.123;5.326;11.429
1494299502;13.519;4.638;6.118;5.342;11.521
1494299507;13.502;4.632;6.127;5.335;11.384
1494299512;13.643;4.685;6.117;5.333;11.396
1494299517;13.490;4.648;6.122;5.321;11.521
1494299522;13.518;4.636;6.121;5.334;11.376
1494299527;13.517;4.637;6.119;5.333;11.396
1494299532;13.646;4.689;6.126;5.326;11.385
1494299538;13.502;4.633;6.119;5.344;11.498
1494299543;13.515;4.637;6.122;5.336;11.392
1494299548;13.643;4.689;6.118;5.333;11.393
1494299553;13.494;4.657;6.116;5.326;11.522
1494299558;13.519;4.639;6.117;5.338;11.378
1494299563;13.517;4.639;6.118;5.336;11.393
1494299568;13.609;4.682;6.124;5.328;11.346
1494299573;13.516;4.636;6.119;5.331;11.517
1494299578;13.519;4.639;6.118;5.336;11.396
1494299583;13.646;4.691;6.116;5.337;11.394
1494299588;13.494;4.690;6.115;5.327;11.523
1494299593;13.519;4.640;6.120;5.336;11.374
1494299598;13.518;4.634;6.163;5.340;11.362
1494299603;13.643;4.689;6.123;5.332;11.382
1494299608;13.518;4.630;6.120;5.326;11.524
1494299613;13.518;4.641;6.118;5.337;11.396
1494299618;13.646;4.640;6.119;5.338;11.393
1494299623;13.493;4.691;6.121;5.328;11.520
1494299628;13.519;4.641;6.116;5.342;11.296
1494299633;13.513;4.639;6.117;5.334;11.385
1494299638;13.646;4.692;6.120;5.335;11.389
1494299643;13.519;4.631;6.114;5.328;11.522
1494299648;13.519;4.641;6.120;5.340;11.395
1494299654;13.646;4.652;6.119;5.336;11.396
1494299659;13.493;4.692;6.122;5.324;11.516
1494299664;13.509;4.637;6.114;5.338;11.362
1494299669;13.518;4.644;6.124;5.345;11.224
1494299674;13.639;4.691;6.119;5.333;11.388
1494299679;13.516;4.635;6.120;5.323;11.521
1494299684;13.519;4.645;6.120;5.334;11.395
1494299689;13.646;4.645;6.117;5.336;11.391
1494299694;13.488;4.690;6.132;5.324;11.513
1494299699;13.516;4.644;6.120;5.335;11.361
1494299704;13.504;4.638;6.119;5.337;11.377
1494299709;13.643;4.695;6.116;5.334;11.387
1494299714;13.515;4.636;6.118;5.327;11.517
1494299719;13.519;4.645;6.119;5.335;11.383
1494299724;13.567;4.639;6.112;5.337;11.378
1494299729;13.643;4.695;6.117;5.326;11.517
1494299734;13.500;4.639;6.118;5.340;11.503
1494299739;13.505;4.639;6.126;5.336;11.399
1494299744;13.643;4.694;6.105;5.332;11.396
1494299749;13.504;4.634;6.117;5.325;11.519
1494299754;13.519;4.645;6.116;5.336;11.369
1494299759;13.545;4.643;6.118;5.333;11.392
1494299764;13.626;4.686;6.129;5.324;11.507
1494299769;13.500;4.637;6.129;5.337;11.506
1494299775;13.516;4.644;6.117;5.339;11.391
1494299780;13.646;4.695;6.108;5.338;11.394
1494299785;13.502;4.632;6.114;5.325;11.519
1494299790;13.519;4.644;6.118;5.335;11.395
1494299795;13.520;4.641;6.134;5.345;11.350
1494299800;13.615;4.687;6.134;5.332;11.377
1494299805;13.516;4.642;6.117;5.340;11.507
1494299810;13.519;4.643;6.115;5.335;11.388
1494299815;13.646;4.694;6.116;5.337;11.391
1494299820;13.494;4.677;6.122;5.330;11.518
1494299825;13.519;4.644;6.118;5.345;11.321
1494299830;13.513;4.637;6.117;5.345;11.373
1494299835;13.643;4.693;6.120;5.328;11.377
1494299840;13.519;4.644;6.120;5.336;11.514
1494299845;13.519;4.644;6.117;5.338;11.389
1494299850;13.646;4.695;6.118;5.340;11.382
1494299855;13.494;4.685;6.120;5.329;11.515
1494299860;13.505;4.637;6.118;5.342;11.336
1494299865;13.515;4.640;6.117;5.335;11.371
1494299870;13.646;4.693;6.115;5.326;11.388
1494299875;13.520;4.643;6.118;5.332;11.516
1494299880;13.519;4.644;6.115;5.339;11.389
1494299885;13.646;4.693;6.118;5.337;11.389
1494299891;13.478;4.663;6.153;5.336;11.496
1494299896;13.516;4.640;6.115;5.337;11.359
1494299901;13.518;4.641;6.118;5.336;11.381
1494299906;13.646;4.692;6.117;5.327;11.386
1494299911;13.520;4.635;6.117;5.325;11.514
1494299916;13.519;4.642;6.119;5.335;11.388
1494299921;13.630;4.645;6.124;5.354;11.344
1494299926;13.491;4.691;6.120;5.327;11.512
1494299931;13.519;4.641;6.115;5.334;11.365
1494299936;13.519;4.641;6.117;5.337;11.390
1494299941;13.646;4.692;6.115;5.340;11.389
1494299946;13.520;4.630;6.123;5.324;11.514
1494299951;13.495;4.635;6.124;5.343;11.336
1494299956;13.643;4.638;6.118;5.336;11.373
1494299961;13.510;4.691;6.118;5.327;11.511
1494299966;13.520;4.641;6.116;5.340;11.398
1494299971;13.519;4.640;6.115;5.336;11.386
1494299976;13.646;4.691;6.113;5.336;11.386
1494299981;13.515;4.625;6.117;5.335;11.461
1494299986;13.516;4.640;6.117;5.335;11.374
1494299991;13.646;4.640;6.113;5.333;11.388
1494299996;13.646;4.692;6.116;5.323;11.508
1494300002;13.520;4.641;6.120;5.338;11.524
1494300007;13.519;4.642;6.114;5.338;11.385
1494300012;13.646;4.692;6.116;5.344;11.352
1494300017;13.496;4.628;6.119;5.325;11.511
1494300022;13.519;4.639;6.114;5.333;11.376
1494300027;13.576;4.640;6.117;5.335;11.383
1494300032;13.646;4.691;6.119;5.325;11.406
1494300037;13.520;4.641;6.118;5.340;11.527
1494300042;13.519;4.640;6.114;5.336;11.379
1494300047;13.629;4.684;6.110;5.334;11.364
1494300052;13.499;4.629;6.108;5.327;11.515
1494300057;13.520;4.642;6.118;5.339;11.356
1494300062;13.513;4.640;6.119;5.338;11.388
1494300067;13.646;4.691;6.119;5.325;11.452
1494300072;13.520;4.640;6.113;5.335;11.520
1494300077;13.503;4.634;6.115;5.336;11.373
1494300082;13.643;4.691;6.115;5.335;11.386
1494300087;13.496;4.631;6.119;5.329;11.508
1494300092;13.520;4.640;6.115;5.338;11.358
1494300097;13.516;4.640;6.116;5.336;11.380
1494300102;13.646;4.689;6.118;5.326;11.377
1494300107;13.504;4.633;6.127;5.335;11.495
1494300112;13.516;4.639;6.117;5.336;11.383
1494300118;13.647;4.691;6.118;5.337;11.381
1494300123;13.495;4.673;6.121;5.327;11.507
1494300128;13.520;4.641;6.115;5.337;11.351
1494300133;13.518;4.639;6.119;5.337;11.378
1494300138;13.611;4.684;6.126;5.328;11.342
1494300143;13.517;4.637;6.116;5.332;11.505
1494300148;13.519;4.637;6.118;5.336;11.382
1494300153;13.647;4.690;6.117;5.336;11.382
1494300158;13.495;4.678;6.114;5.328;11.510
1494300163;13.520;4.639;6.116;5.339;11.352
1494300168;13.515;4.634;6.112;5.340;11.360
1494300173;13.634;4.687;6.118;5.329;11.378
1494300178;13.517;4.638;6.114;5.331;11.508
1494300183;13.519;4.638;6.116;5.337;11.375
1494300188;13.646;4.688;6.115;5.335;11.382
1494300193;13.495;4.689;6.118;5.324;11.506
1494300198;13.520;4.640;6.117;5.338;11.361
1494300203;13.505;4.633;6.125;5.339;11.374
1494300208;13.644;4.689;6.115;5.324;11.382
1494300213;13.520;4.634;6.121;5.324;11.503
1494300218;13.519;4.638;6.114;5.335;11.374
1494300223;13.646;4.638;6.115;5.336;11.377
1494300228;13.651;4.690;6.114;5.324;11.507
1494300234;13.501;4.634;6.123;5.342;11.515
1494300239;13.516;4.639;6.117;5.341;11.380
1494300244;13.647;4.690;6.114;5.336;11.376
1494300249;13.503;4.630;6.113;5.328;11.503
1494300254;13.520;4.640;6.116;5.337;11.369
1494300259;13.544;4.641;6.116;5.335;11.380
1494300264;13.608;4.686;6.127;5.326;11.371
1494300269;13.517;4.639;6.121;5.334;11.441
1494300274;13.506;4.636;6.118;5.339;11.359
1494300279;13.644;4.691;6.120;5.335;11.372
1494300284;13.496;4.632;6.113;5.327;11.503
1494300289;13.520;4.641;6.119;5.335;11.363
1494300294;13.511;4.634;6.108;5.337;11.347
1494300299;13.644;4.689;6.115;5.321;11.344
1494300304;13.501;4.634;6.126;5.342;11.478
1494300309;13.516;4.639;6.116;5.333;11.370
1494300314;13.647;4.692;6.116;5.333;11.377
1494300319;13.495;4.685;6.111;5.323;11.501
1494300324;13.520;4.641;6.123;5.352;11.311
1494300329;13.516;4.640;6.116;5.338;11.366
1494300334;13.633;4.680;6.132;5.328;11.365
1494300339;13.499;4.630;6.119;5.328;11.478
1494300344;13.517;4.638;6.116;5.333;11.362
1494300350;13.647;4.676;6.117;5.335;11.369
1494300355;13.495;4.692;6.118;5.326;11.505
1494300360;13.520;4.641;6.123;5.337;11.354
1494300365;13.519;4.641;6.125;5.346;11.329
1494300370;13.643;4.683;6.127;5.334;11.326
1494300375;13.518;4.634;6.116;5.324;11.496
1494300380;13.520;4.639;6.111;5.332;11.376
1494300385;13.647;4.663;6.115;5.331;11.381
1494300390;13.495;4.690;6.120;5.321;11.505
1494300395;13.520;4.640;6.117;5.334;11.284
1494300400;13.505;4.638;6.110;5.340;11.346
1494300405;13.644;4.691;6.115;5.339;11.356
1494300410;13.521;4.631;6.129;5.328;11.502
1494300415;13.520;4.640;6.113;5.335;11.375
1494300420;13.647;4.639;6.111;5.333;11.375
1494300425;13.583;4.690;6.120;5.323;11.501
1494300430;13.507;4.632;6.115;5.336;11.313
1494300435;13.509;4.639;6.117;5.332;11.363
1494300440;13.647;4.690;6.114;5.332;11.376
1494300445;13.521;4.631;6.115;5.323;11.501
1494300450;13.520;4.641;6.116;5.335;11.375
1494300455;13.647;4.642;6.114;5.336;11.375
1494300460;13.589;4.687;6.130;5.328;11.470
1494300466;13.507;4.641;6.116;5.339;11.352
1494300471;13.520;4.642;6.117;5.336;11.366
1494300476;13.648;4.692;6.117;5.335;11.375
1494300481;13.521;4.632;6.121;5.325;11.502
1494300486;13.520;4.641;6.114;5.337;11.369
1494300491;13.602;4.636;6.121;5.338;11.359
1494300496;13.631;4.687;6.116;5.327;11.499
1494300501;13.520;4.641;6.115;5.337;11.509
1494300506;13.520;4.641;6.115;5.334;11.373
1494300511;13.647;4.692;6.113;5.336;11.379
1494300516;13.497;4.631;6.118;5.327;11.500
1494300521;13.499;4.636;6.112;5.342;11.348
1494300526;13.500;4.634;6.122;5.340;11.363
1494300531;13.645;4.692;6.117;5.330;11.405
1494300536;13.521;4.641;6.115;5.342;11.498
1494300541;13.520;4.639;6.115;5.336;11.375
1494300546;13.648;4.691;6.113;5.335;11.380
1494300551;13.496;4.627;6.169;5.330;11.465
1494300556;13.504;4.634;6.121;5.334;11.348
1494300561;13.513;4.640;6.117;5.335;11.378
1494300566;13.647;4.691;6.117;5.324;11.397
1494300571;13.520;4.640;6.114;5.339;11.500
1494300576;13.520;4.640;6.114;5.336;11.375
1494300582;13.648;4.691;6.116;5.337;11.331
1494300587;13.480;4.626;6.124;5.328;11.502
1494300592;13.518;4.640;6.115;5.336;11.361
1494300597;13.513;4.641;6.119;5.336;11.377
1494300602;13.648;4.691;6.121;5.324;11.363
1494300607;13.521;4.639;6.112;5.330;11.502
1494300612;13.520;4.639;6.118;5.333;11.379
1494300617;13.631;4.684;6.127;5.336;11.386
1494300622;13.493;4.692;6.120;5.329;11.507
1494300627;13.521;4.641;6.115;5.337;11.351
1494300632;13.519;4.641;6.116;5.334;11.375
1494300637;13.647;4.693;6.115;5.328;11.369
1494300642;13.520;4.636;6.119;5.324;11.502
1494300647;13.504;4.637;6.109;5.336;11.352
1494300652;13.645;4.649;6.116;5.336;11.379
1494300657;13.495;4.694;6.113;5.326;11.508
1494300662;13.520;4.644;6.117;5.337;11.355
1494300667;13.520;4.643;6.113;5.335;11.376
1494300672;13.648;4.694;6.118;5.331;11.378
1494300677;13.503;4.625;6.120;5.329;11.503
1494300682;13.517;4.639;6.116;5.333;11.378
1494300687;13.648;4.639;6.120;5.335;11.374
1494300692;13.510;4.694;6.116;5.326;11.505
1494300698;13.520;4.644;6.112;5.338;11.360
1494300703;13.520;4.643;6.115;5.335;11.377
1494300708;13.633;4.684;6.117;5.342;11.362
1494300713;13.518;4.632;6.120;5.324;11.496
1494300718;13.520;4.643;6.118;5.333;11.376
1494300723;13.648;4.644;6.119;5.336;11.377
1494300728;13.620;4.695;6.108;5.329;11.502
1494300733;13.521;4.644;6.119;5.340;11.517
1494300738;13.520;4.643;6.147;5.344;11.365
1494300743;13.644;4.694;6.113;5.338;11.361
1494300748;13.517;4.632;6.110;5.329;11.509
1494300753;13.521;4.643;6.117;5.337;11.377
1494300758;13.608;4.642;6.119;5.337;11.376
1494300763;13.648;4.693;6.118;5.327;11.500
1494300768;13.520;4.641;6.117;5.340;11.443
1494300773;13.506;4.639;6.118;5.335;11.363
1494300778;13.648;4.693;6.111;5.335;11.372
1494300783;13.506;4.631;6.119;5.327;11.507
1494300788;13.521;4.642;6.118;5.336;11.367
1494300793;13.566;4.642;6.118;5.335;11.376
1494300798;13.648;4.691;6.118;5.326;11.488
1494300803;13.504;4.636;6.115;5.338;11.508
1494300808;13.517;4.642;6.117;5.339;11.376
1494300814;13.648;4.693;6.121;5.339;11.379
1494300819;13.497;4.631;6.117;5.329;11.503
1494300824;13.520;4.639;6.115;5.337;11.364
1494300829;13.519;4.640;6.119;5.337;11.382
1494300834;13.631;4.684;6.125;5.329;11.369
1494300839;13.518;4.640;6.121;5.342;11.500
1494300844;13.520;4.640;6.117;5.336;11.380
1494300849;13.648;4.692;6.118;5.334;11.380
1494300854;13.496;4.663;6.120;5.322;11.502
1494300859;13.521;4.640;6.118;5.333;11.343
1494300864;13.501;4.635;6.115;5.335;11.356
1494300869;13.645;4.690;6.115;5.324;11.372
1494300874;13.508;4.634;6.108;5.333;11.474
1494300879;13.518;4.638;6.115;5.333;11.376
1494300884;13.648;4.690;6.118;5.334;11.380
1494300889;13.496;4.681;6.115;5.326;11.508
1494300894;13.505;4.629;6.114;5.336;11.307
1494300899;13.517;4.638;6.114;5.334;11.366
1494300904;13.638;4.679;6.128;5.323;11.357
1494300909;13.518;4.640;6.117;5.323;11.495
1494300914;13.520;4.642;6.118;5.334;11.376
1494300919;13.648;4.669;6.115;5.334;11.375
1494300924;13.495;4.690;6.128;5.331;11.493
1494300929;13.518;4.642;6.118;5.339;11.354
1494300935;13.520;4.643;6.123;5.361;11.336
1494300940;13.631;4.681;6.128;5.339;11.375
1494300945;13.518;4.632;6.117;5.326;11.498
1494300950;13.520;4.641;6.117;5.335;11.381
1494300955;13.648;4.646;6.115;5.337;11.370
1494300960;13.494;4.693;6.122;5.326;11.507
1494300965;13.521;4.643;6.120;5.337;11.339
1494300970;13.510;4.642;6.122;5.355;11.359
1494300975;13.645;4.693;6.113;5.340;11.372
1494300980;13.521;4.633;6.118;5.331;11.506
1494300985;13.521;4.643;6.116;5.338;11.385
1494300990;13.648;4.642;6.115;5.336;11.385
1494300995;13.609;4.694;6.114;5.327;11.507
1494301000;13.505;4.637;6.121;5.339;11.503
1494301005;13.506;4.637;6.120;5.339;11.366
1494301010;13.645;4.692;6.116;5.335;11.380
1494301015;13.498;4.632;6.115;5.325;11.507
1494301020;13.521;4.642;6.115;5.337;11.369
1494301025;13.538;4.643;6.115;5.336;11.380
1494301030;13.628;4.687;6.129;5.328;11.352
1494301035;13.505;4.637;6.110;5.339;11.496
1494301040;13.518;4.642;6.116;5.335;11.382
1494301045;13.648;4.693;6.117;5.335;11.385
1494301051;13.497;4.646;6.113;5.323;11.510
1494301056;13.521;4.643;6.105;5.335;11.360
1494301061;13.498;4.637;6.118;5.337;11.360
1494301066;13.632;4.686;6.132;5.330;11.369
1494301071;13.518;4.642;6.116;5.337;11.511
1494301076;13.521;4.644;6.105;5.336;11.389
1494301081;13.648;4.694;6.118;5.339;11.385
1494301086;13.496;4.662;6.113;5.329;11.509
1494301091;13.507;4.634;6.108;5.342;11.353
1494301096;13.517;4.642;6.121;5.343;11.352
1494301101;13.645;4.693;6.112;5.330;11.374
1494301106;13.522;4.644;6.114;5.330;11.507
1494301111;13.521;4.644;6.119;5.338;11.386
1494301116;13.648;4.678;6.115;5.339;11.386
1494301121;13.496;4.695;6.122;5.336;11.479
1494301126;13.518;4.643;6.119;5.344;11.249
1494301131;13.515;4.643;6.117;5.338;11.375
1494301136;13.648;4.693;6.119;5.327;11.383
1494301141;13.522;4.638;6.118;5.325;11.510
1494301146;13.521;4.642;6.118;5.336;11.385
1494301151;13.648;4.671;6.115;5.336;11.388
1494301156;13.482;4.688;6.120;5.325;11.502
1494301161;13.507;4.637;6.118;5.335;11.362
1494301167;13.520;4.643;6.118;5.337;11.387
1494301172;13.648;4.694;6.117;5.328;11.384
1494301177;13.522;4.636;6.122;5.326;11.509
1494301182;13.521;4.643;6.115;5.337;11.382
1494301187;13.632;4.659;6.108;5.339;11.384
1494301192;13.479;4.686;6.114;5.327;11.507
1494301197;13.519;4.644;6.114;5.340;11.359
1494301202;13.520;4.643;6.120;5.339;11.388
1494301207;13.648;4.694;6.115;5.332;11.385
1494301212;13.522;4.637;6.113;5.326;11.508
1494301217;13.505;4.636;6.116;5.341;11.361
1494301222;13.622;4.645;6.118;5.341;11.364
1494301227;13.493;4.694;6.114;5.330;11.505
1494301232;13.522;4.643;6.116;5.342;11.362
1494301237;13.521;4.643;6.115;5.340;11.382
1494301242;13.648;4.695;6.117;5.340;11.383
1494301247;13.490;4.625;6.136;5.330;11.490
1494301252;13.509;4.632;6.130;5.337;11.367
1494301257;13.645;4.642;6.117;5.336;11.373
1494301262;13.516;4.694;6.115;5.325;11.509
1494301267;13.522;4.644;6.119;5.337;11.406
1494301272;13.521;4.645;6.119;5.339;11.384
1494301277;13.646;4.688;6.126;5.342;11.335
1494301283;13.518;4.632;6.195;5.334;11.453
1494301288;13.519;4.643;6.116;5.336;11.371
1494301293;13.648;4.644;6.116;5.336;11.377
1494301298;13.615;4.693;6.119;5.325;11.504
1494301303;13.522;4.643;6.114;5.337;11.514
1494301308;13.521;4.644;6.121;5.346;11.348
1494301313;13.645;4.693;6.108;5.347;11.322
1494301318;13.509;4.634;6.118;5.329;11.503
1494301323;13.522;4.646;6.114;5.340;11.382
1494301328;13.605;4.646;6.119;5.341;11.376
1494301333;13.648;4.695;6.114;5.330;11.427
1494301338;13.522;4.645;6.117;5.342;11.505
1494301343;13.506;4.639;6.124;5.341;11.346
1494301348;13.635;4.695;6.107;5.338;11.369
1494301353;13.510;4.634;6.121;5.328;11.504
1494301358;13.522;4.644;6.120;5.337;11.362
1494301363;13.575;4.644;6.115;5.338;11.380
1494301368;13.648;4.696;6.122;5.329;11.505
1494301373;13.505;4.640;6.125;5.343;11.514
1494301378;13.507;4.640;6.124;5.341;11.370
1494301383;13.641;4.698;6.103;5.340;11.371
1494301388;13.505;4.636;6.117;5.330;11.504
1494301393;13.522;4.645;6.118;5.336;11.346
1494301399;13.527;4.646;6.115;5.338;11.377
1494301404;13.632;4.690;6.123;5.330;11.389
1494301409;13.505;4.641;6.126;5.347;11.493
1494301414;13.519;4.645;6.116;5.339;11.370
1494301419;13.648;4.696;6.117;5.339;11.375
1494301424;13.498;4.659;6.120;5.327;11.501
1494301429;13.522;4.644;6.114;5.334;11.356
1494301434;13.501;4.635;6.114;5.336;11.338
1494301439;13.641;4.680;6.128;5.333;11.356
1494301444;13.519;4.643;6.117;5.335;11.498
1494301449;13.520;4.646;6.119;5.340;11.379
1494301454;13.648;4.695;6.117;5.339;11.377
1494301459;13.497;4.680;6.118;5.327;11.503
1494301464;13.522;4.641;6.126;5.340;11.311
1494301469;13.518;4.641;6.112;5.342;11.330
1494301474;13.611;4.686;6.125;5.328;11.365
1494301479;13.519;4.644;6.117;5.333;11.496
1494301484;13.521;4.645;6.118;5.339;11.374
1494301489;13.649;4.694;6.117;5.336;11.373
1494301494;13.497;4.689;6.113;5.325;11.501
1494301499;13.505;4.639;6.140;5.357;11.316
1494301504;13.518;4.641;6.156;5.342;11.343
1494301509;13.645;4.696;6.114;5.330;11.372
1494301515;13.522;4.644;6.113;5.326;11.497
1494301520;13.521;4.645;6.116;5.338;11.379
1494301525;13.648;4.678;6.117;5.336;11.375
1494301530;13.497;4.694;6.117;5.326;11.471
1494301535;13.509;4.644;6.114;5.344;11.320
1494301540;13.510;4.637;6.116;5.342;11.307
1494301545;13.637;4.691;6.112;5.335;11.368
1494301550;13.522;4.636;6.118;5.329;11.502
1494301555;13.521;4.645;6.115;5.340;11.369
1494301560;13.649;4.651;6.117;5.336;11.368
1494301565;13.497;4.696;6.113;5.327;11.451
1494301570;13.509;4.643;6.115;5.336;11.345
1494301575;13.505;4.639;6.123;5.336;11.368
1494301580;13.646;4.696;6.118;5.332;11.377
1494301585;13.522;4.638;6.112;5.327;11.502
1494301590;13.522;4.645;6.115;5.339;11.373
1494301595;13.649;4.663;6.116;5.337;11.376
1494301600;13.483;4.690;6.122;5.326;11.488
1494301605;13.509;4.641;6.113;5.337;11.333
1494301610;13.518;4.644;6.115;5.335;11.375
1494301615;13.649;4.697;6.118;5.336;11.373
1494301620;13.522;4.636;6.119;5.329;11.501
1494301625;13.522;4.647;6.116;5.339;11.375
