# file name; noise; peak f.; mag.; duration
20231230160037599_ZEBRAK-R5_snap.fits;57.8343;26513.7;37.4806;0
20231230160137673_ZEBRAK-R5_snap.fits;60.8421;26484.4;40.4731;0
20231230160237748_ZEBRAK-R5_snap.fits;89.1502;26472.7;97.6375;0
20231230160337823_ZEBRAK-R5_snap.fits;61.3007;26544.4;46.5311;0
20231230160437897_ZEBRAK-R5_snap.fits;58.0772;26528.3;45.023;0
20231230160537972_ZEBRAK-R5_snap.fits;219.083;26455.1;165.76;0
20231230160638047_ZEBRAK-R5_snap.fits;136.38;26468.3;118.132;0
20231230160738121_ZEBRAK-R5_snap.fits;155.997;26460.9;125.534;0
20231230160838196_ZEBRAK-R5_snap.fits;270.082;26491.7;229.37;0
20231230160938271_ZEBRAK-R5_snap.fits;205.922;26466.8;240.813;0
20231230161038345_ZEBRAK-R5_snap.fits;114.602;26491.7;122.019;0
20231230161138420_ZEBRAK-R5_snap.fits;233.777;26526.9;172.055;0
20231230161238495_ZEBRAK-R5_snap.fits;172.185;26540;167.218;0
20231230161338569_ZEBRAK-R5_snap.fits;198.394;26540;133.661;0
20231230161438644_ZEBRAK-R5_snap.fits;87.444;26471.2;63.1229;0
20231230161538719_ZEBRAK-R5_snap.fits;92.9668;26456.5;72.6675;0
20231230161638793_ZEBRAK-R5_snap.fits;119.18;26500.5;69.6684;0
20231230161738868_ZEBRAK-R5_snap.fits;64.5713;26529.8;56.1873;0
20231230161838943_ZEBRAK-R5_snap.fits;135.855;26506.3;78.9707;0
20231230161939017_ZEBRAK-R5_snap.fits;60.6114;26466.8;59.7411;0
20231230162039092_ZEBRAK-R5_snap.fits;67.2466;26488.8;57.3194;0
20231230162139167_ZEBRAK-R5_snap.fits;95.435;26462.4;76.5448;0
20231230162239241_ZEBRAK-R5_snap.fits;252.652;26484.4;172.505;0
20231230162339316_ZEBRAK-R5_snap.fits;49.4305;26544.4;39.0676;0
20231230162439391_ZEBRAK-R5_snap.fits;113.643;26510.7;73.9749;0
20231230162539465_ZEBRAK-R5_snap.fits;93.4064;26540;93.3549;0
20231230162639540_ZEBRAK-R5_snap.fits;138.225;26544.4;119.17;0
20231230162739615_ZEBRAK-R5_snap.fits;70.049;26502;55.6467;0
20231230162839689_ZEBRAK-R5_snap.fits;68.742;26488.8;58.2205;0
20231230162939764_ZEBRAK-R5_snap.fits;68.503;26452.1;58.5729;0
20231230163039839_ZEBRAK-R5_snap.fits;95.1145;26481.4;68.6463;0
20231230163139913_ZEBRAK-R5_snap.fits;197.915;26459.5;188.733;0
20231230163239988_ZEBRAK-R5_snap.fits;215.127;26493.2;208.98;0
20231230163340063_ZEBRAK-R5_snap.fits;214.714;26532.7;245.276;0
20231230163440137_ZEBRAK-R5_snap.fits;243.014;26531.2;241.318;0
20231230163540212_ZEBRAK-R5_snap.fits;173.612;26503.4;164.764;0
20231230163640287_ZEBRAK-R5_snap.fits;252.934;26481.4;218.42;0
20231230163740361_ZEBRAK-R5_snap.fits;295.245;26545.9;175.727;0
20231230163840436_ZEBRAK-R5_snap.fits;232.988;26469.7;202.072;0
20231230163940511_ZEBRAK-R5_snap.fits;276.188;26460.9;192.068;0
20231230164040585_ZEBRAK-R5_snap.fits;238.683;26478.5;221.978;0
20231230164140660_ZEBRAK-R5_snap.fits;210.313;26459.5;227.194;0
20231230164240735_ZEBRAK-R5_snap.fits;291.503;26482.9;286.732;0
20231230164340809_ZEBRAK-R5_snap.fits;187.112;26535.6;160.495;0
20231230164440884_ZEBRAK-R5_snap.fits;209.254;26474.1;216.422;0
20231230164540959_ZEBRAK-R5_snap.fits;174.951;26522.5;119.034;0
20231230164641033_ZEBRAK-R5_snap.fits;177.93;26458;193.402;0
20231230164741108_ZEBRAK-R5_snap.fits;205.469;26535.6;128.578;0
20231230164841183_ZEBRAK-R5_snap.fits;230.961;26494.6;232.345;0
20231230164941257_ZEBRAK-R5_snap.fits;195.768;26541.5;134.826;0
20231230165041332_ZEBRAK-R5_snap.fits;195.625;26543;198.783;0
20231230165141407_ZEBRAK-R5_snap.fits;191.122;26526.9;183.317;0
20231230165241481_ZEBRAK-R5_snap.fits;270.148;26449.2;146.442;0
20231230165341556_ZEBRAK-R5_snap.fits;215.24;26547.4;132.449;0
20231230165441631_ZEBRAK-R5_snap.fits;205.349;26490.2;195.137;0
20231230165541705_ZEBRAK-R5_snap.fits;229.767;26481.4;291.259;0
20231230165641780_ZEBRAK-R5_snap.fits;240.495;26528.3;168.153;0
20231230165741855_ZEBRAK-R5_snap.fits;233.977;26538.6;240.784;0
20231230165841929_ZEBRAK-R5_snap.fits;145.366;26482.9;114.138;0
20231230165942004_ZEBRAK-R5_snap.fits;249.223;26485.8;200.278;0
