# file name; noise; peak f.; mag.; duration
20231230005943711_ZEBRAK-R5_met.fits;26.0978;26491.7;63.3702;0.170667
20231230000000473_ZEBRAK-R5_snap.fits;29.9155;26510.7;26.7185;0
20231230010130548_ZEBRAK-R5_snap.fits;30.9296;26472.7;27.0981;0
20231230010314825_ZEBRAK-R5_met.fits;30.3408;26506.3;82.9342;0.341333
20231230010230623_ZEBRAK-R5_snap.fits;32.9943;26504.9;29.6159;0
20231230010330697_ZEBRAK-R5_snap.fits;27.8109;26466.8;26.027;0
20231230010430772_ZEBRAK-R5_snap.fits;31.143;26544.4;30.7341;0
20231230010530847_ZEBRAK-R5_snap.fits;26.6249;26475.6;23.4786;0
20231230010630921_ZEBRAK-R5_snap.fits;29.1532;26515.1;26.6328;0
20231230010730996_ZEBRAK-R5_snap.fits;28.3822;26468.3;27.6458;0
20231230010848479_ZEBRAK-R5_met.fits;28.5114;26509.3;70.2848;1.87733
20231230010926879_ZEBRAK-R5_met.fits;25.3246;26510.7;171.103;0.341333
20231230010831071_ZEBRAK-R5_snap.fits;29.6872;26531.2;25.2382;0
20231230010931145_ZEBRAK-R5_snap.fits;30.1585;26459.5;23.0776;0
20231230011031220_ZEBRAK-R5_snap.fits;29.067;26534.2;26.1023;0
20231230011131295_ZEBRAK-R5_snap.fits;26.8053;26485.8;22.0272;0
20231230011231369_ZEBRAK-R5_snap.fits;32.2977;26535.6;30.1684;0
20231230011331444_ZEBRAK-R5_snap.fits;28.4269;26459.5;25.4288;0
20231230011431519_ZEBRAK-R5_snap.fits;28.6476;26482.9;31.4099;0
20231230011531593_ZEBRAK-R5_snap.fits;25.1756;26472.7;23.473;0
20231230011715700_ZEBRAK-R5_met.fits;27.0873;26496.1;58.5597;0.853333
20231230011718431_ZEBRAK-R5_met.fits;26.3042;26521;57.8388;0.853333
20231230011631668_ZEBRAK-R5_snap.fits;33.6338;26499;31.9479;0
20231230011731743_ZEBRAK-R5_snap.fits;32.0245;26538.6;25.3066;0
20231230011833183_ZEBRAK-R5_met.fits;32.2773;26468.3;155.625;0.682667
20231230011852809_ZEBRAK-R5_met.fits;30.8893;26481.4;77.8885;0.170667
20231230011831817_ZEBRAK-R5_snap.fits;31.6513;26449.2;23.7283;0
20231230011931892_ZEBRAK-R5_snap.fits;28.6167;26459.5;27.8188;0
20231230012031967_ZEBRAK-R5_snap.fits;34.8278;26463.9;24.8377;0
20231230012132041_ZEBRAK-R5_snap.fits;30.3717;26518.1;23.6407;0
20231230012304372_ZEBRAK-R5_met.fits;31.4155;26510.7;64.8064;0.170667
20231230012232116_ZEBRAK-R5_snap.fits;29.8879;26497.6;27.1797;0
20231230012332191_ZEBRAK-R5_snap.fits;28.162;26547.4;18.3272;0
20231230012513396_ZEBRAK-R5_met.fits;32.5769;26496.1;135.108;0.341333
20231230012432265_ZEBRAK-R5_snap.fits;28.0024;26510.7;23.1214;0
20231230012532340_ZEBRAK-R5_snap.fits;30.7937;26515.1;31.1805;0
20231230012632415_ZEBRAK-R5_snap.fits;25.386;26477.1;26.7307;0
20231230012732489_ZEBRAK-R5_snap.fits;30.1226;26474.1;26.4534;0
20231230012832564_ZEBRAK-R5_snap.fits;25.4187;26488.8;32.6628;0
20231230012932639_ZEBRAK-R5_snap.fits;32.7722;26510.7;26.1053;0
20231230013032713_ZEBRAK-R5_snap.fits;34.4846;26465.3;26.6866;0
20231230013132788_ZEBRAK-R5_snap.fits;26.0819;26484.4;28.9549;0
20231230013232863_ZEBRAK-R5_snap.fits;30.1221;26466.8;27.2568;0
20231230013332937_ZEBRAK-R5_snap.fits;31.0653;26518.1;25.0319;0
20231230013433012_ZEBRAK-R5_snap.fits;26.4483;26506.3;28.3036;0
20231230013626164_ZEBRAK-R5_met.fits;30.005;26504.9;99.7243;0.170667
20231230013533087_ZEBRAK-R5_snap.fits;26.6162;26500.5;29.2932;0
20231230013633161_ZEBRAK-R5_snap.fits;32.955;26458;25.0465;0
20231230013733236_ZEBRAK-R5_snap.fits;26.0237;26543;28.9743;0
20231230013833311_ZEBRAK-R5_snap.fits;29.2673;26460.9;27.3414;0
20231230013933385_ZEBRAK-R5_snap.fits;32.419;26545.9;25.6216;0
20231230014033460_ZEBRAK-R5_snap.fits;28.3568;26463.9;24.4018;0
20231230014133535_ZEBRAK-R5_snap.fits;30.8384;26537.1;31.5004;0
20231230014233609_ZEBRAK-R5_snap.fits;36.666;26531.2;24.5219;0
20231230014333684_ZEBRAK-R5_snap.fits;33.5181;26532.7;29.2773;0
20231230014433759_ZEBRAK-R5_snap.fits;32.3186;26456.5;23.3015;0
20231230014533833_ZEBRAK-R5_snap.fits;26.6771;26540;26.3768;0
20231230014656265_ZEBRAK-R5_met.fits;31.2833;26502;107.285;0.170667
20231230014633908_ZEBRAK-R5_snap.fits;32.5095;26532.7;29.7164;0
20231230014733983_ZEBRAK-R5_snap.fits;28.3476;26480;19.6394;0
20231230014834057_ZEBRAK-R5_snap.fits;31.7227;26540;30.5295;0
20231230014934132_ZEBRAK-R5_snap.fits;26.8142;26528.3;23.9409;0
20231230015033353_ZEBRAK-R5_met.fits;29.0833;26537.1;66.896;0.170667
20231230015034207_ZEBRAK-R5_snap.fits;29.9657;26462.4;20.1472;0
20231230015134281_ZEBRAK-R5_snap.fits;30.7251;26488.8;23.9005;0
20231230015234356_ZEBRAK-R5_snap.fits;33.6621;26496.1;26.4662;0
20231230015334431_ZEBRAK-R5_snap.fits;34.0652;26528.3;25.9423;0
20231230015434505_ZEBRAK-R5_snap.fits;28.3676;26484.4;34.243;0
20231230015534580_ZEBRAK-R5_snap.fits;29.0811;26543;27.082;0
20231230015634655_ZEBRAK-R5_snap.fits;30.0023;26452.1;26.3146;0
20231230015734729_ZEBRAK-R5_snap.fits;37.3781;26534.2;33.7621;0
20231230015834804_ZEBRAK-R5_snap.fits;25.6015;26449.2;31.1109;0
20231230015934879_ZEBRAK-R5_snap.fits;28.741;26535.6;30.4378;0
