# file name; noise; peak f.; mag.; duration
20231230070057353_ZEBRAK-R5_snap.fits;35.6279;26521;33.4314;0
20231230070157428_ZEBRAK-R5_snap.fits;36.4155;26462.4;27.1373;0
20231230070257503_ZEBRAK-R5_snap.fits;34.4594;26502;29.6462;0
20231230070357577_ZEBRAK-R5_snap.fits;30.8866;26526.9;28.8268;0
20231230070502943_ZEBRAK-R5_met.fits;28.4137;26525.4;71.7196;0.170667
20231230070457652_ZEBRAK-R5_snap.fits;31.8526;26522.5;20.3703;0
20231230070555849_ZEBRAK-R5_met.fits;35.6502;26510.7;88.8366;0.170667
20231230070557727_ZEBRAK-R5_snap.fits;29.7383;26485.8;30.2264;0
20231230070657801_ZEBRAK-R5_snap.fits;28.6967;26475.6;31.4946;0
20231230070757876_ZEBRAK-R5_snap.fits;31.7116;26475.6;31.2922;0
20231230070857951_ZEBRAK-R5_snap.fits;28.9102;26458;25.1694;0
20231230070958025_ZEBRAK-R5_snap.fits;32.5831;26521;26.5907;0
20231230071058100_ZEBRAK-R5_snap.fits;29.0066;26480;29.0158;0
20231230071158175_ZEBRAK-R5_snap.fits;29.2124;26456.5;20.3381;0
20231230071258249_ZEBRAK-R5_snap.fits;34.0459;26471.2;31.2951;0
20231230071358324_ZEBRAK-R5_snap.fits;30.5984;26487.3;28.4745;0
20231230071458399_ZEBRAK-R5_snap.fits;28.8345;26482.9;29.9042;0
20231230071652916_ZEBRAK-R5_met.fits;29.7584;26490.2;80.7131;0.170667
20231230071558473_ZEBRAK-R5_snap.fits;36.2077;26449.2;24.3504;0
20231230071658548_ZEBRAK-R5_snap.fits;29.7259;26493.2;28.2187;0
20231230071758623_ZEBRAK-R5_snap.fits;31.8156;26504.9;26.2225;0
20231230071858697_ZEBRAK-R5_snap.fits;32.6232;26547.4;26.7116;0
20231230071958772_ZEBRAK-R5_snap.fits;28.9926;26485.8;30.0441;0
20231230072058847_ZEBRAK-R5_snap.fits;29.6571;26531.2;29.494;0
20231230072158921_ZEBRAK-R5_snap.fits;26.334;26456.5;26.0381;0
20231230072258996_ZEBRAK-R5_snap.fits;32.0691;26531.2;27.8064;0
20231230072359071_ZEBRAK-R5_snap.fits;27.6824;26510.7;34.5838;0
20231230072459145_ZEBRAK-R5_snap.fits;27.0508;26475.6;28.9598;0
20231230072559220_ZEBRAK-R5_snap.fits;37.9467;26535.6;26.1442;0
20231230072659295_ZEBRAK-R5_snap.fits;36.2485;26478.5;29.3489;0
20231230072759369_ZEBRAK-R5_snap.fits;33.6773;26547.4;29.9391;0
20231230072859444_ZEBRAK-R5_snap.fits;34.2223;26522.5;27.2826;0
20231230072959519_ZEBRAK-R5_snap.fits;28.3567;26463.9;22.151;0
20231230073059593_ZEBRAK-R5_snap.fits;35.064;26480;30.7078;0
20231230073159668_ZEBRAK-R5_snap.fits;27.0669;26480;30.8248;0
20231230073259743_ZEBRAK-R5_snap.fits;34.434;26523.9;26.8759;0
20231230073454943_ZEBRAK-R5_met.fits;35.6627;26497.6;110.135;0.170667
20231230073359817_ZEBRAK-R5_snap.fits;35.7522;26493.2;29.2029;0
20231230073459892_ZEBRAK-R5_snap.fits;30.9078;26494.6;21.951;0
20231230073559967_ZEBRAK-R5_snap.fits;32.8146;26475.6;34.0685;0
20231230073700041_ZEBRAK-R5_snap.fits;29.492;26466.8;27.3474;0
20231230073829129_ZEBRAK-R5_met.fits;29.3231;26509.3;59.6353;0.170667
20231230070000116_ZEBRAK-R5_snap.fits;30.5253;26529.8;23.3931;0
20231230073900191_ZEBRAK-R5_snap.fits;30.9356;26452.1;28.6696;0
20231230074000265_ZEBRAK-R5_snap.fits;38.4192;26540;30.9092;0
20231230074139252_ZEBRAK-R5_met.fits;33.3719;26526.9;96.9307;0.512
20231230074100340_ZEBRAK-R5_snap.fits;26.2957;26469.7;25.3657;0
20231230074230452_ZEBRAK-R5_met.fits;35.1974;26506.3;96.1184;0.170667
20231230074200415_ZEBRAK-R5_snap.fits;35.2826;26472.7;30.079;0
20231230074328991_ZEBRAK-R5_met.fits;30.1988;26510.7;79.7699;0.170667
20231230074300489_ZEBRAK-R5_snap.fits;34.2434;26465.3;30.689;0
20231230074400564_ZEBRAK-R5_snap.fits;39.5947;26543;28.9295;0
20231230074500639_ZEBRAK-R5_snap.fits;29.9374;26494.6;25.4051;0
20231230074600713_ZEBRAK-R5_snap.fits;32.7935;26525.4;34.5862;0
20231230074700788_ZEBRAK-R5_snap.fits;41.9452;26506.3;26.1469;0
20231230074800863_ZEBRAK-R5_snap.fits;30.5996;26494.6;30.8854;0
20231230074900937_ZEBRAK-R5_snap.fits;28.2623;26480;30.9456;0
20231230075001012_ZEBRAK-R5_snap.fits;33.3062;26499;24.6374;0
20231230075101087_ZEBRAK-R5_snap.fits;35.6415;26459.5;26.5532;0
20231230075201161_ZEBRAK-R5_snap.fits;33.5522;26482.9;36.7347;0
20231230075301236_ZEBRAK-R5_snap.fits;30.5596;26528.3;30.4756;0
20231230075415988_ZEBRAK-R5_met.fits;26.4652;26504.9;140.057;0.341333
20231230075452681_ZEBRAK-R5_met.fits;29.2637;26506.3;115.671;0.170667
20231230075401311_ZEBRAK-R5_snap.fits;34.4565;26532.7;31.9843;0
20231230075501385_ZEBRAK-R5_snap.fits;29.7537;26475.6;27.7326;0
20231230075601460_ZEBRAK-R5_snap.fits;33.5028;26468.3;25.5625;0
20231230075701535_ZEBRAK-R5_snap.fits;30.2085;26465.3;36.5471;0
20231230075801609_ZEBRAK-R5_snap.fits;37.9014;26526.9;23.0257;0
20231230075901684_ZEBRAK-R5_snap.fits;35.9922;26507.8;30.0752;0
