# file name; noise; peak f.; mag.; duration
20231230110015199_ZEBRAK-R5_snap.fits;32.4002;26503.4;27.13;0
20231230110115273_ZEBRAK-R5_snap.fits;35.379;26459.5;29.8107;0
20231230110215348_ZEBRAK-R5_snap.fits;31.7193;26463.9;24.7011;0
20231230110315423_ZEBRAK-R5_snap.fits;32.1929;26497.6;26.9078;0
20231230110415497_ZEBRAK-R5_snap.fits;30.2944;26518.1;27.2082;0
20231230110515572_ZEBRAK-R5_snap.fits;32.5442;26496.1;31.2479;0
20231230110615647_ZEBRAK-R5_snap.fits;31.1462;26506.3;25.1558;0
20231230110718964_ZEBRAK-R5_met.fits;23.5697;26499;96.6941;0.170667
20231230110715721_ZEBRAK-R5_snap.fits;31.4407;26493.2;26.9233;0
20231230110815796_ZEBRAK-R5_snap.fits;33.0007;26488.8;26.2783;0
20231230110915871_ZEBRAK-R5_snap.fits;25.7307;26474.1;31.6206;0
20231230111021748_ZEBRAK-R5_met.fits;30.3333;26496.1;64.3887;0.170667
20231230111015945_ZEBRAK-R5_snap.fits;30.1613;26512.2;24.4917;0
20231230111116020_ZEBRAK-R5_snap.fits;26.0313;26515.1;24.43;0
20231230111216095_ZEBRAK-R5_snap.fits;25.7515;26480;29.921;0
20231230111316169_ZEBRAK-R5_snap.fits;27.5845;26491.7;17.7346;0
20231230111416244_ZEBRAK-R5_snap.fits;27.6725;26471.2;26.6626;0
20231230111516319_ZEBRAK-R5_snap.fits;25.8509;26493.2;27.3213;0
20231230111616393_ZEBRAK-R5_snap.fits;26.9761;26477.1;28.1053;0
20231230111716468_ZEBRAK-R5_snap.fits;29.4305;26537.1;28.5456;0
20231230111902623_ZEBRAK-R5_met.fits;27.1308;26484.4;58.7864;0.341333
20231230111816543_ZEBRAK-R5_snap.fits;26.241;26490.2;27.5676;0
20231230112012937_ZEBRAK-R5_met.fits;26.308;26481.4;57.7449;0.170667
20231230111916617_ZEBRAK-R5_snap.fits;23.3274;26480;28.9734;0
20231230112048265_ZEBRAK-R5_met.fits;24.1059;26449.2;66.5487;0.170667
20231230112016692_ZEBRAK-R5_snap.fits;26.9533;26534.2;26.5464;0
20231230112116767_ZEBRAK-R5_snap.fits;32.1616;26535.6;24.5601;0
20231230112216841_ZEBRAK-R5_snap.fits;36.7014;26516.6;29.6324;0
20231230112316916_ZEBRAK-R5_snap.fits;29.4755;26506.3;27.3884;0
20231230112416991_ZEBRAK-R5_snap.fits;27.6151;26475.6;22.6029;0
20231230112517065_ZEBRAK-R5_snap.fits;25.6956;26487.3;26.0004;0
20231230112618847_ZEBRAK-R5_met.fits;26.1539;26496.1;127.329;0.170667
20231230112707487_ZEBRAK-R5_met.fits;25.9165;26512.2;53.2696;0.512
20231230112617140_ZEBRAK-R5_snap.fits;31.982;26491.7;18.3245;0
20231230112717215_ZEBRAK-R5_snap.fits;31.0188;26493.2;26.5478;0
20231230112817289_ZEBRAK-R5_snap.fits;29.8094;26493.2;23.0432;0
20231230112917364_ZEBRAK-R5_snap.fits;28.6342;26480;22.5855;0
20231230113017439_ZEBRAK-R5_snap.fits;28.9273;26509.3;25.1624;0
20231230113117513_ZEBRAK-R5_snap.fits;25.9521;26455.1;27.2466;0
20231230113217588_ZEBRAK-R5_snap.fits;28.823;26449.2;20.9857;0
20231230113330121_ZEBRAK-R5_met.fits;23.5675;26493.2;50.9042;0.170667
20231230113336948_ZEBRAK-R5_met.fits;28.7111;26493.2;134.967;0.341333
20231230113317663_ZEBRAK-R5_snap.fits;29.8598;26516.6;24.1136;0
20231230113417737_ZEBRAK-R5_snap.fits;29.1838;26458;25.7772;0
20231230113517812_ZEBRAK-R5_snap.fits;24.9828;26452.1;25.2437;0
20231230113617887_ZEBRAK-R5_snap.fits;27.8904;26485.8;18.941;0
20231230113745780_ZEBRAK-R5_met.fits;26.6107;26503.4;80.8765;0.170667
20231230113717961_ZEBRAK-R5_snap.fits;31.4643;26543;20.9891;0
20231230113818036_ZEBRAK-R5_snap.fits;28.2857;26449.2;33.1676;0
20231230113918111_ZEBRAK-R5_snap.fits;33.5326;26453.6;25.796;0
20231230114032351_ZEBRAK-R5_met.fits;25.8236;26500.5;74.3862;1.70667
20231230114018185_ZEBRAK-R5_snap.fits;28.3054;26522.5;25.9624;0
20231230114118260_ZEBRAK-R5_snap.fits;28.2351;26462.4;30.2414;0
20231230114218335_ZEBRAK-R5_snap.fits;31.4367;26541.5;39.2524;0
20231230114318409_ZEBRAK-R5_snap.fits;28.7157;26528.3;21.7624;0
20231230114418484_ZEBRAK-R5_snap.fits;24.1885;26496.1;30.2857;0
20231230114518559_ZEBRAK-R5_snap.fits;32.9052;26538.6;30.1104;0
20231230114618633_ZEBRAK-R5_snap.fits;31.513;26453.6;23.1985;0
20231230114718708_ZEBRAK-R5_snap.fits;29.8581;26503.4;32.4038;0
20231230114818783_ZEBRAK-R5_snap.fits;26.9556;26450.7;32.5365;0
20231230114918857_ZEBRAK-R5_snap.fits;32.9385;26459.5;26.145;0
20231230115018932_ZEBRAK-R5_snap.fits;29.1921;26458;23.8671;0
20231230115119007_ZEBRAK-R5_snap.fits;24.5476;26535.6;26.3445;0
20231230115219081_ZEBRAK-R5_snap.fits;28.2458;26493.2;26.468;0
20231230115357727_ZEBRAK-R5_met.fits;30.047;26503.4;98.1265;0.170667
20231230115319156_ZEBRAK-R5_snap.fits;25.467;26485.8;23.0725;0
20231230115419231_ZEBRAK-R5_snap.fits;29.4634;26504.9;23.6522;0
20231230115519305_ZEBRAK-R5_snap.fits;24.4573;26545.9;24.757;0
20231230115619380_ZEBRAK-R5_snap.fits;31.0337;26452.1;22.0696;0
20231230115719796_ZEBRAK-R5_met.fits;24.1666;26497.6;61.1876;0.170667
20231230115719455_ZEBRAK-R5_snap.fits;27.9876;26458;28.7778;0
20231230115819529_ZEBRAK-R5_snap.fits;26.6962;26460.9;19.8789;0
20231230115919604_ZEBRAK-R5_snap.fits;25.9192;26502;27.5911;0
