# file name; noise; peak f.; mag.; duration
20201121190138829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121190318839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121190458850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121190638861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121190818871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121190958882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121191138893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121191318903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121191458914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121191638925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121191818935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121191958946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121192138957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121192318967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121192458978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121192638989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121192818999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121192959010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121193139021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121193319031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121193459042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121193639053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121193819063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121193959074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121194139085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121194319095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121194459106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121194639117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121194819127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121194959138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121195139149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121195319159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121195459170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121195639181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121195819191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121195959202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
