# file name; noise; peak f.; mag.; duration
20201121080134605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121080314615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121080454626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121080634637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121080814647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121080954658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121081134669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121081314679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121081454690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121081634701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121081814711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121081954722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121082134733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121082314743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121082454754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121082634765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121082814775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121082954786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121083134797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121083314807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121083454818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121083634829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121083814839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121083954850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121084134861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121084314871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121084454882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121084634893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121084814903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121084954914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121085134925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121085314935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121085454946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121085634957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121085814967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121085954978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
