# file name; noise; peak f.; mag.; duration
20201121120136141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121120316151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121120456162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121120636173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121120816183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121120956194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121121136205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121121316215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121121456226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121121636237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121121816247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121121956258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121122136269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121122316279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121122456290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121122636301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121122816311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121122956322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121123136333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121123316343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121123456354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121123636365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121123816375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121123956386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121124136397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121124316407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121124456418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121124636429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121124816439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121124956450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121125136461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121125316471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121125456482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121125636493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121125816503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121125956514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
