# file name; noise; peak f.; mag.; duration
20201121000131533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121000311543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121000451554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121000631565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121000811575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121000951586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121001131597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121001311607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121001451618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121001631629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121001811639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121001951650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121002131661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121002311671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121002451682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121002631693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121002811703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121002951714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121003131725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121003311735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121003451746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121003631757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121003811767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121003951778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121004131789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121004311799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121004451810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121004631821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121004811831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121004951842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121005131853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121005311863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121005451874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121005631885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121005811895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121005951906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
