# file name; noise; peak f.; mag.; duration
20201121170138061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121170318071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121170458082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121170638093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121170818103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121170958114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121171138125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121171318135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121171458146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121171638157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121171818167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121171958178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121172138189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121172318199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121172458210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121172638221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121172818231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121172958242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121173138253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121173318263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121173458274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121173638285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121173818295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121173958306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121174138317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121174318327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121174458338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121174638349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121174818359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121174958370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121175138381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121175318391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121175458402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121175638413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121175818423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121175958434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
