# file name; noise; peak f.; mag.; duration
20201121060133837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121060313847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121060453858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121060633869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121060813879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121060953890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121061133901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121061313911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121061453922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121061633933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121061813943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121061953954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121062133965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121062313975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121062453986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121062633997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121062814007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121062954018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121063134029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121063314039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121063454050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121063634061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121063814071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121063954082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121064134093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121064314103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121064454114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121064634125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121064814135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121064954146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121065134157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121065314167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121065454178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121065634189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121065814199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121065954210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
