# file name; noise; peak f.; mag.; duration
20201121200139213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121200319223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121200459234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121200639245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121200819255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121200959266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121201139277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121201319287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121201459298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121201639309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121201819319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121201959330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121202139341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121202319351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121202459362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121202639373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121202819383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121202959394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121203139405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121203319415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121203459426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121203639437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121203819447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121203959458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121204139469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121204319479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121204459490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121204639501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121204819511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121204959522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121205139533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121205319543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121205459554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121205639565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121205819575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121205959586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
