# file name; noise; peak f.; mag.; duration
20201121210139597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121210319607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121210459618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121210639629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121210819639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121210959650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121211139661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121211319671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121211459682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121211639693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121211819703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121211959714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121212139725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121212319735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121212459746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121212639757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121212819767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121212959778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121213139789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121213319799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121213459810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121213639821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121213819831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121213959842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121214139853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121214319863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121214459874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121214639885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121214819895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121214959906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121215139917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121215319927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121215459938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121215639949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121215819959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121215959970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
