# file name; noise; peak f.; mag.; duration
20201121070134221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121070314231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121070454242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121070634253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121070814263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121070954274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121071134285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121071314295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121071454306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121071634317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121071814327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121071954338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121072134349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121072314359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121072454370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121072634381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121072814391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121072954402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121073134413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121073314423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121073454434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121073634445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121073814455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121073954466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121074134477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121074314487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121074454498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121074634509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121074814519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121074954530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121075134541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121075314551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121075454562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121075634573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121075814583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121075954594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
