# file name; noise; peak f.; mag.; duration
20201121130136525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121130316535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121130456546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121130636557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121130816567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121130956578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121131136589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121131316599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121131456610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121131636621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121131816631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121131956642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121132136653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121132316663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121132456674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121132636685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121132816695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121132956706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121133136717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121133316727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121133456738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121133636749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121133816759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121133956770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121134136781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121134316791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121134456802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121134636813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121134816823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121134956834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121135136845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121135316855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121135456866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121135636877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121135816887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121135956898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
