# file name; noise; peak f.; mag.; duration
20201121150137293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121150317303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121150457314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121150637325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121150817335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121150957346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121151137357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121151317367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121151457378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121151637389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121151817399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121151957410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121152137421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121152317431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121152457442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121152637453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121152817463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121152957474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121153137485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121153317495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121153457506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121153637517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121153817527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121153957538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121154137549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121154317559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121154457570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121154637581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121154817591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121154957602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121155137613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121155317623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121155457634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121155637645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121155817655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121155957666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
