# file name; noise; peak f.; mag.; duration
20201121180138445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121180318455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121180458466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121180638477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121180818487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121180958498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121181138509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121181318519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121181458530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121181638541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121181818551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121181958562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121182138573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121182318583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121182458594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121182638605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121182818615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121182958626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121183138637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121183318647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121183458658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121183638669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121183818679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121183958690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121184138701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121184318711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121184458722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121184638733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121184818743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121184958754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121185138765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121185318775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121185458786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121185638797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121185818807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201121185958818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
