# file name; noise; peak f.; mag.; duration
20221019025938670_ZEBRAK-R5_met.fits;31.8113;26500.5;69.5635;0.170667
20221019030047107_ZEBRAK-R5_snap.fits;33.6467;26538.6;31.8024;0
20221019030154350_ZEBRAK-R5_met.fits;38.463;26509.3;255.087;1.19467
20221019030147182_ZEBRAK-R5_snap.fits;36.1488;26481.4;30.3331;0
20221019030247257_ZEBRAK-R5_snap.fits;32.3805;26485.8;36.3453;0
20221019030347331_ZEBRAK-R5_snap.fits;35.9684;26465.3;31.6068;0
20221019030447406_ZEBRAK-R5_snap.fits;29.2653;26490.2;25.8213;0
20221019030547481_ZEBRAK-R5_snap.fits;32.3646;26484.4;28.9952;0
20221019030647555_ZEBRAK-R5_snap.fits;40.915;26521;35.6337;0
20221019030815619_ZEBRAK-R5_met.fits;34.5613;26513.7;181.829;0.170667
20221019030747630_ZEBRAK-R5_snap.fits;31.7591;26491.7;26.4105;0
20221019030847705_ZEBRAK-R5_snap.fits;35.1801;26453.6;22.9262;0
20221019030947779_ZEBRAK-R5_snap.fits;36.6507;26504.9;24.7545;0
20221019031047854_ZEBRAK-R5_snap.fits;30.7615;26449.2;27.9971;0
20221019031147929_ZEBRAK-R5_snap.fits;35.8962;26478.5;142.34;0
20221019031246467_ZEBRAK-R5_met.fits;27.0556;26481.4;142.34;0.170667
20221019031309337_ZEBRAK-R5_met.fits;32.4534;26503.4;70.5906;0.170667
20221019031248003_ZEBRAK-R5_snap.fits;30.9419;26528.3;25.072;0
20221019031424259_ZEBRAK-R5_met.fits;29.7355;26507.8;374.65;0.682667
20221019031348078_ZEBRAK-R5_snap.fits;31.1413;26518.1;29.6834;0
20221019031536281_ZEBRAK-R5_met.fits;34.4366;26493.2;106.049;0.512
20221019031448153_ZEBRAK-R5_snap.fits;32.711;26534.2;28.8415;0
20221019031548227_ZEBRAK-R5_snap.fits;28.3449;26532.7;33.4838;0
20221019031648302_ZEBRAK-R5_snap.fits;29.081;26449.2;25.6911;0
20221019031748377_ZEBRAK-R5_snap.fits;29.8695;26532.7;21.7424;0
20221019031848451_ZEBRAK-R5_snap.fits;29.0197;26493.2;31.9735;0
20221019031948526_ZEBRAK-R5_snap.fits;34.0431;26506.3;28.7627;0
20221019032048601_ZEBRAK-R5_snap.fits;31.9095;26544.4;26.7854;0
20221019032148675_ZEBRAK-R5_snap.fits;33.5111;26537.1;26.079;0
20221019032248750_ZEBRAK-R5_snap.fits;37.3806;26459.5;26.5855;0
20221019032348825_ZEBRAK-R5_snap.fits;28.6914;26543;27.0721;0
20221019032543513_ZEBRAK-R5_met.fits;25.5577;26515.1;54.4055;0.170667
20221019032448899_ZEBRAK-R5_snap.fits;31.8516;26518.1;30.8444;0
20221019032548974_ZEBRAK-R5_snap.fits;30.026;26532.7;22.8487;0
20221019032649049_ZEBRAK-R5_snap.fits;37.1215;26521;21.4843;0
20221019032749123_ZEBRAK-R5_snap.fits;28.2735;26507.8;24.4286;0
20221019032926574_ZEBRAK-R5_met.fits;28.5068;26510.7;65.4277;5.97333
20221019032849198_ZEBRAK-R5_snap.fits;33.989;26526.9;22.4478;0
20221019032949273_ZEBRAK-R5_snap.fits;30.2354;26452.1;28.5465;0
20221019033049347_ZEBRAK-R5_snap.fits;35.244;26529.8;27.0996;0
20221019033149422_ZEBRAK-R5_snap.fits;32.1049;26466.8;29.0758;0
20221019033249497_ZEBRAK-R5_snap.fits;29.8217;26509.3;35.024;0
20221019033349571_ZEBRAK-R5_snap.fits;32.314;26515.1;31.7977;0
20221019033449646_ZEBRAK-R5_snap.fits;33.8837;26523.9;28.7443;0
20221019033549721_ZEBRAK-R5_snap.fits;30.8186;26462.4;30.1945;0
20221019033649795_ZEBRAK-R5_snap.fits;34.9386;26472.7;27.7216;0
20221019033749870_ZEBRAK-R5_snap.fits;28.0013;26481.4;25.0018;0
20221019033849945_ZEBRAK-R5_snap.fits;35.2061;26526.9;24.0886;0
20221019033950019_ZEBRAK-R5_snap.fits;40.323;26466.8;33.1614;0
20221019034048899_ZEBRAK-R5_met.fits;37.0753;26513.7;92.7417;0.170667
20221019034050094_ZEBRAK-R5_snap.fits;34.074;26474.1;34.9753;0
20221019034150169_ZEBRAK-R5_snap.fits;33.0067;26485.8;31.3949;0
20221019034250243_ZEBRAK-R5_snap.fits;34.958;26545.9;27.474;0
20221019034350318_ZEBRAK-R5_snap.fits;36.3306;26544.4;31.2122;0
20221019034450393_ZEBRAK-R5_snap.fits;30.9936;26484.4;29.0377;0
20221019034550467_ZEBRAK-R5_snap.fits;35.5757;26481.4;28.7881;0
20221019034718531_ZEBRAK-R5_met.fits;30.3257;26469.7;62.1251;0.170667
20221019034650542_ZEBRAK-R5_snap.fits;32.5637;26515.1;22.7164;0
20221019034754030_ZEBRAK-R5_met.fits;27.9003;26504.9;72.5789;0.341333
20221019034750617_ZEBRAK-R5_snap.fits;23.558;26518.1;34.8035;0
20221019034848985_ZEBRAK-R5_met.fits;23.558;26516.6;51.4123;0.170667
20221019034850691_ZEBRAK-R5_snap.fits;31.3143;26458;26.3882;0
20221019035002713_ZEBRAK-R5_met.fits;31.1571;26525.4;94.8978;1.87733
20221019034950766_ZEBRAK-R5_snap.fits;30.3494;26499;31.875;0
20221019035050841_ZEBRAK-R5_snap.fits;26.9284;26543;31.4305;0
20221019035150915_ZEBRAK-R5_snap.fits;33.8008;26465.3;21.0571;0
20221019035250990_ZEBRAK-R5_snap.fits;31.1436;26541.5;30.6032;0
20221019035351065_ZEBRAK-R5_snap.fits;29.428;26521;30.4958;0
20221019035451139_ZEBRAK-R5_snap.fits;30.0534;26503.4;35.0012;0
20221019035551214_ZEBRAK-R5_snap.fits;28.1482;26472.7;28.9272;0
20221019035651289_ZEBRAK-R5_snap.fits;29.7736;26545.9;28.9656;0
20221019035751363_ZEBRAK-R5_snap.fits;29.0211;26475.6;22.5583;0
20221019035851438_ZEBRAK-R5_snap.fits;30.4998;26487.3;38.9429;0
20221019035951513_ZEBRAK-R5_snap.fits;32.7797;26535.6;24.054;0
