#timestamp,LO_Frequency,Hit,StdDev 
1666159215.6,286047000.6,N
1666159235.5,286047000.7,N
1666159255.3,286047001.0,N
1666159275.1,286047001.1,N
1666159295.9,286047000.7,N
1666159315.7,286047001.1,N
1666159335.6,286047000.6,N
1666159355.4,286046998.3,N
1666159375.2,286046998.2,N
1666159395.1,286047000.5,N
1666159396.0,286047000.5,N
1666159415.8,286046998.7,N
1666159435.6,286047000.6,N
1666159455.5,286047002.3,N
1666159475.3,286047001.0,N
1666159495.2,286046998.1,N
1666159515.9,286046998.5,N
1666159535.7,286047000.3,N
1666159555.6,286046998.2,N
1666159575.4,286047000.4,N
1666159595.2,286047000.9,N
1666159615.1,286047000.5,N
1666159616.0,286047000.5,N
1666159635.8,286046999.7,N
1666159655.7,286047001.9,N
1666159675.5,286047002.6,N
1666159695.3,286047003.9,Y
1666159715.2,286047002.0,P
1666159735.0,286047000.6,N
1666159735.9,286047000.6,N
1666159755.8,286047002.8,Y
1666159775.6,286047000.4,P
1666159795.4,286046998.5,P
1666159815.3,286047000.5,N
1666159835.1,286047002.5,N
1666159855.8,286047000.9,N
1666159905.7,286047001.2,E
1666159915.6,286047001.1,N
1666159935.5,286047000.9,P
1666159955.3,286047000.5,P
1666159975.1,286047001.0,Y
1666159995.9,286046998.1,P
1666160015.7,286047000.9,N
1666160035.5,286046998.6,N
1666160055.4,286046999.4,N
1666160075.2,286046999.4,N
1666160095.1,286046997.3,N
1666160096.0,286046997.3,N
1666160115.8,286046996.6,N
1666160135.6,286046996.7,N
1666160155.5,286046996.5,N
1666160175.3,286047000.6,N
1666160195.2,286046999.3,N
1666160215.9,286047001.1,N
1666160235.7,286046998.3,N
1666160255.6,286047000.4,N
1666160275.4,286046996.7,N
1666160295.2,286046999.1,N
1666160315.1,286046996.8,N
1666160316.0,286682702.3,Y
1666160335.8,286046998.5,P
1666160355.7,286047000.6,P
1666160375.5,286046998.2,N
1666160395.3,286046999.6,N
1666160415.2,286046998.7,N
1666160435.9,286047000.4,N
1666160455.7,286046998.5,N
1666160475.6,286046998.2,N
1666160495.4,286046998.5,N
1666160515.2,286047000.8,N
1666160535.1,286046998.5,N
1666160536.0,286046998.5,N
1666160555.8,286046998.1,N
1666160575.7,286046999.3,N
1666160595.5,286046998.2,N
1666160615.3,286046998.4,N
1666160635.2,286046999.6,N
1666160655.0,286046998.6,N
1666160655.9,286046998.6,N
1666160675.8,286047001.1,N
1666160695.6,286047001.2,N
1666160715.4,286046998.8,N
1666160735.3,286047001.0,N
1666160755.1,286047002.4,N
1666160775.8,286046999.8,N
1666160795.7,286046998.1,N
1666160815.5,286047000.1,N
1666160835.4,286047000.2,N
1666160855.2,286047000.2,N
1666160875.0,286047002.0,N
1666160875.9,286047002.0,N
1666160895.8,286047000.2,N
1666160915.6,286047002.3,N
1666160935.5,286047002.5,N
1666160955.3,286047001.4,N
1666160975.1,286047001.6,N
1666160995.9,286047002.8,N
1666161015.7,286046999.8,N
1666161035.5,286047000.0,N
1666161055.4,286047002.7,N
1666161075.2,286047003.3,N
1666161095.1,286047004.0,N
1666161096.0,286047004.0,N
1666161115.8,286047000.6,N
1666161135.6,286046998.3,N
1666161155.5,286046999.8,N
1666161175.3,286046998.2,N
1666161195.1,286047000.3,N
1666161215.9,286046999.7,N
1666161235.7,286047000.2,N
1666161255.6,286047002.0,N
1666161275.4,286047000.6,N
1666161295.2,286046999.8,N
1666161315.1,286047000.1,N
1666161316.0,286047000.1,N
1666161335.8,286046999.2,N
1666161355.7,286046999.1,N
1666161375.5,286047000.6,N
1666161395.3,286046998.6,N
1666161415.2,286047000.8,N
1666161435.9,286047000.7,N
1666161455.7,286046999.7,N
1666161475.6,286047000.7,N
1666161495.4,286046998.1,N
1666161515.2,286047000.8,N
1666161535.1,286047000.4,N
1666161536.0,286047000.4,N
1666161555.8,286047000.9,N
1666161575.7,286047000.4,N
1666161595.5,286047001.1,N
1666161615.3,286047000.9,N
1666161635.2,286047000.5,N
1666161655.0,286047001.2,N
1666161655.9,286047001.2,N
1666161675.7,286047001.0,N
1666161695.6,286046998.2,N
1666161715.4,286047000.4,N
1666161735.3,286047000.0,N
1666161755.1,286046999.7,N
1666161756.0,286046999.7,N
1666161775.8,286047004.0,Y
1666161795.7,286046998.8,P
1666161815.5,286046999.4,N
1666161835.4,286046998.9,N
1666161855.2,286046996.9,Y
1666161875.0,286046999.2,P
1666161875.9,286046999.2,P
1666161895.8,286046998.8,P
1666161915.6,286046998.4,Y
1666161935.4,286047004.2,P
1666161955.3,286047001.7,N
1666161975.1,286047001.6,N
1666161995.9,286047002.6,N
1666162015.7,286047002.7,N
1666162035.5,286047000.0,N
1666162055.4,286047002.5,N
1666162075.2,286047004.4,N
1666162095.0,286047002.6,N
1666162095.9,286047002.6,N
1666162115.8,286047000.1,N
1666162135.6,286047002.5,N
1666162155.5,286047004.2,N
1666162175.3,286047002.1,N
1666162195.1,286047003.2,N
1666162215.9,286047003.2,N
1666162235.7,286047005.6,Y
1666162255.5,286047002.1,P
1666162275.4,286047002.0,P
1666162295.2,286047001.6,P
1666162315.1,286047003.7,Y
1666162316.0,286047003.7,P
1666162335.8,286047000.1,N
1666162355.6,286047002.2,N
1666162375.5,286047001.1,N
1666162395.3,286046998.3,N
1666162415.2,286046998.9,N
1666162435.9,286046997.3,N
1666162455.7,286046996.5,N
1666162475.6,286047000.8,N
1666162495.4,286046999.0,N
1666162515.2,286046999.3,N
1666162535.1,286046998.5,N
1666162536.0,286046998.5,N
1666162555.8,286046998.9,N
1666162575.7,286046996.7,N
1666162595.5,286046999.2,N
1666162615.3,286046996.6,N
1666162635.2,286047001.2,N
1666162655.0,286046998.9,N
1666162655.9,286042314.0,Y
1666162675.8,286047000.4,P
1666162695.6,286046996.7,P
1666162715.4,286046998.1,N
1666162735.3,286047000.7,N
1666162755.1,286047002.4,N
1666162775.8,286046999.9,N
1666162795.7,286046999.8,N
