# file name; noise; peak f.; mag.; duration
20221019005942851_ZEBRAK-R5_met.fits;35.3527;26493.2;81.3975;0.170667
20221019010038147_ZEBRAK-R5_snap.fits;41.3522;26503.4;26.8575;0
20221019010138222_ZEBRAK-R5_snap.fits;33.8704;26456.5;32.134;0
20221019010240345_ZEBRAK-R5_met.fits;32.8697;26503.4;67.8501;0.170667
20221019010238297_ZEBRAK-R5_snap.fits;36.4059;26490.2;23.8813;0
20221019010338371_ZEBRAK-R5_snap.fits;34.751;26497.6;31.1447;0
20221019010438446_ZEBRAK-R5_snap.fits;36.0367;26518.1;29.3352;0
20221019010538521_ZEBRAK-R5_snap.fits;32.9973;26518.1;28.8879;0
20221019010649006_ZEBRAK-R5_met.fits;29.6879;26496.1;164.859;0.170667
20221019010638595_ZEBRAK-R5_snap.fits;33.9281;26543;32.8441;0
20221019010738670_ZEBRAK-R5_snap.fits;30.3213;26484.4;27.4555;0
20221019010919705_ZEBRAK-R5_met.fits;32.4033;26482.9;70.3724;0.341333
20221019010838745_ZEBRAK-R5_snap.fits;35.9595;26485.8;32.0024;0
20221019011029849_ZEBRAK-R5_met.fits;34.8845;26491.7;157.186;0.512
20221019010938819_ZEBRAK-R5_snap.fits;38.1485;26541.5;29.4467;0
20221019011038894_ZEBRAK-R5_snap.fits;38.0528;26547.4;33.1602;0
20221019011138969_ZEBRAK-R5_snap.fits;29.0241;26518.1;24.3574;0
20221019011239043_ZEBRAK-R5_snap.fits;36.6296;26503.4;30.4998;0
20221019011348846_ZEBRAK-R5_met.fits;31.4668;26509.3;75.0261;0.170667
20221019011339118_ZEBRAK-R5_snap.fits;35.1116;26525.4;24.5079;0
20221019011439193_ZEBRAK-R5_snap.fits;36.4374;26469.7;21.594;0
20221019011539267_ZEBRAK-R5_snap.fits;34.6811;26544.4;23.2428;0
20221019011647875_ZEBRAK-R5_met.fits;32.6017;26506.3;189.134;3.75467
20221019011639342_ZEBRAK-R5_snap.fits;32.7432;26523.9;23.3673;0
20221019011745902_ZEBRAK-R5_met.fits;37.957;26519.5;97.7927;0.512
20221019011739417_ZEBRAK-R5_snap.fits;31.3463;26494.6;29.6179;0
20221019011904579_ZEBRAK-R5_met.fits;36.0869;26506.3;84.7051;0.341333
20221019011839491_ZEBRAK-R5_snap.fits;35.2587;26482.9;29.2904;0
20221019011939566_ZEBRAK-R5_snap.fits;37.0114;26466.8;37.3619;0
20221019012039641_ZEBRAK-R5_snap.fits;36.8549;26472.7;33.6717;0
20221019012225283_ZEBRAK-R5_met.fits;28.8107;26485.8;76.7978;0.170667
20221019012139715_ZEBRAK-R5_snap.fits;33.8196;26507.8;27.9633;0
20221019012239790_ZEBRAK-R5_snap.fits;40.1106;26544.4;25.4693;0
20221019012339865_ZEBRAK-R5_snap.fits;37.5795;26538.6;26.625;0
20221019012439939_ZEBRAK-R5_snap.fits;37.1522;26534.2;28.5183;0
20221019012540014_ZEBRAK-R5_snap.fits;29.6919;26463.9;22.3671;0
20221019012640089_ZEBRAK-R5_snap.fits;29.0013;26499;29.1027;0
20221019012740163_ZEBRAK-R5_snap.fits;32.9987;26529.8;23.3105;0
20221019012840238_ZEBRAK-R5_snap.fits;36.9291;26462.4;29.5125;0
20221019012940313_ZEBRAK-R5_snap.fits;27.364;26469.7;24.7806;0
20221019013040387_ZEBRAK-R5_snap.fits;30.5824;26521;25.4467;0
20221019013140462_ZEBRAK-R5_snap.fits;33.1615;26528.3;34.542;0
20221019013240537_ZEBRAK-R5_snap.fits;30.9382;26458;31.8758;0
20221019013340611_ZEBRAK-R5_snap.fits;43.0021;26534.2;30.9913;0
20221019013440686_ZEBRAK-R5_snap.fits;25.7628;26503.4;31.7178;0
20221019013540761_ZEBRAK-R5_snap.fits;33.2373;26481.4;26.4082;0
20221019013640835_ZEBRAK-R5_snap.fits;30.0262;26462.4;30.7717;0
20221019013818969_ZEBRAK-R5_met.fits;26.5816;26497.6;60.9784;0.170667
20221019013740910_ZEBRAK-R5_snap.fits;32.1049;26503.4;34.7195;0
20221019013840985_ZEBRAK-R5_snap.fits;34.079;26523.9;34.8777;0
20221019013941059_ZEBRAK-R5_snap.fits;34.3399;26525.4;19.9357;0
20221019014041134_ZEBRAK-R5_snap.fits;28.343;26496.1;25.804;0
20221019014141209_ZEBRAK-R5_snap.fits;32.883;26522.5;19.3648;0
20221019014241283_ZEBRAK-R5_snap.fits;34.4979;26456.5;36.4102;0
20221019014406275_ZEBRAK-R5_met.fits;32.7127;26543;95.4048;0.170667
20221019014419417_ZEBRAK-R5_met.fits;30.0641;26512.2;75.9167;0.170667
20221019014341358_ZEBRAK-R5_snap.fits;32.1966;26523.9;27.2469;0
20221019014441433_ZEBRAK-R5_snap.fits;34.6248;26468.3;33.0515;0
20221019014541507_ZEBRAK-R5_snap.fits;33.1839;26452.1;28.2774;0
20221019014641582_ZEBRAK-R5_snap.fits;35.6619;26502;32.0038;0
20221019014741657_ZEBRAK-R5_snap.fits;36.9515;26496.1;36.1135;0
20221019014841731_ZEBRAK-R5_snap.fits;31.9207;26471.2;28.609;0
20221019014941806_ZEBRAK-R5_snap.fits;36.071;26529.8;31.0287;0
20221019015041881_ZEBRAK-R5_snap.fits;32.5418;26525.4;26.6664;0
20221019015141955_ZEBRAK-R5_snap.fits;29.3018;26481.4;23.5579;0
20221019015242030_ZEBRAK-R5_snap.fits;34.6241;26521;26.7476;0
20221019015438595_ZEBRAK-R5_met.fits;33.1969;26512.2;144.909;0.170667
20221019015342105_ZEBRAK-R5_snap.fits;32.5425;26460.9;32.9936;0
20221019015442179_ZEBRAK-R5_snap.fits;29.3467;26529.8;33.7324;0
20221019015542254_ZEBRAK-R5_snap.fits;31.7931;26488.8;24.2143;0
20221019015642329_ZEBRAK-R5_snap.fits;33.7851;26544.4;31.8391;0
20221019015742403_ZEBRAK-R5_snap.fits;29.5902;26503.4;26.2448;0
20221019015842478_ZEBRAK-R5_snap.fits;34.1325;26460.9;25.444;0
20221019015942553_ZEBRAK-R5_snap.fits;31.7413;26503.4;35.7667;0
