# file name; noise; peak f.; mag.; duration
20221019195924718_ZEBRAK-R5_met.fits;33.4008;26506.3;82.7856;0.341333
20221019200003118_ZEBRAK-R5_snap.fits;34.0593;26478.5;39.2352;0
20221019200103193_ZEBRAK-R5_snap.fits;35.5721;26522.5;29.151;0
20221019200209070_ZEBRAK-R5_met.fits;33.5151;26503.4;96.758;0.170667
20221019200203267_ZEBRAK-R5_snap.fits;36.19;26455.1;24.9824;0
20221019200322798_ZEBRAK-R5_met.fits;31.1401;26504.9;355.49;0.682667
20221019200303342_ZEBRAK-R5_snap.fits;36.6286;26516.6;31.1622;0
20221019200403417_ZEBRAK-R5_snap.fits;32.9225;26484.4;31.4025;0
20221019200503491_ZEBRAK-R5_snap.fits;36.4653;26541.5;32.9432;0
20221019200603566_ZEBRAK-R5_snap.fits;32.3584;26449.2;29.7853;0
20221019200703641_ZEBRAK-R5_snap.fits;40.0921;26449.2;26.3937;0
20221019200803715_ZEBRAK-R5_snap.fits;35.3931;26497.6;29.0085;0
20221019200903790_ZEBRAK-R5_snap.fits;35.1345;26510.7;32.7203;0
20221019201003865_ZEBRAK-R5_snap.fits;34.2199;26485.8;27.3156;0
20221019201103939_ZEBRAK-R5_snap.fits;37.5894;26525.4;28.401;0
20221019201215790_ZEBRAK-R5_met.fits;30.973;26502;68.4824;0.170667
20221019201204014_ZEBRAK-R5_snap.fits;34.1782;26531.2;30.045;0
20221019201304089_ZEBRAK-R5_snap.fits;32.0446;26482.9;31.448;0
20221019201404163_ZEBRAK-R5_snap.fits;34.3783;26458;24.815;0
20221019201504238_ZEBRAK-R5_snap.fits;42.6209;26462.4;26.3397;0
20221019201654489_ZEBRAK-R5_met.fits;29.7282;26506.3;90.1376;0.170667
20221019201604313_ZEBRAK-R5_snap.fits;31.4638;26472.7;30.5994;0
20221019201733059_ZEBRAK-R5_met.fits;33.9231;26499;73.7855;0.170667
20221019201704387_ZEBRAK-R5_snap.fits;33.0659;26494.6;23.6972;0
20221019201804462_ZEBRAK-R5_snap.fits;31.8314;26543;30.7522;0
20221019201904537_ZEBRAK-R5_snap.fits;30.5774;26452.1;35.4218;0
20221019202100590_ZEBRAK-R5_met.fits;31.998;26487.3;68.729;0.170667
20221019202004611_ZEBRAK-R5_snap.fits;30.9488;26462.4;29.4186;0
20221019202104686_ZEBRAK-R5_snap.fits;36.2952;26456.5;31.0521;0
20221019202204761_ZEBRAK-R5_snap.fits;32.2395;26531.2;27.1028;0
20221019202304835_ZEBRAK-R5_snap.fits;35.0637;26500.5;28.2181;0
20221019202404910_ZEBRAK-R5_snap.fits;39.1462;26490.2;36.8463;0
20221019202504985_ZEBRAK-R5_snap.fits;39.8504;26519.5;27.9472;0
20221019202605059_ZEBRAK-R5_snap.fits;39.3716;26466.8;31.2922;0
20221019202705134_ZEBRAK-R5_snap.fits;31.0947;26523.9;35.6569;0
20221019202805209_ZEBRAK-R5_snap.fits;35.5765;26543;29.1452;0
20221019202905283_ZEBRAK-R5_snap.fits;36.0486;26477.1;21.5401;0
20221019203005358_ZEBRAK-R5_snap.fits;33.5557;26512.2;35.4733;0
20221019203105433_ZEBRAK-R5_snap.fits;33.7087;26463.9;29.4181;0
20221019203237763_ZEBRAK-R5_met.fits;34.9744;26522.5;87.7579;0.170667
20221019203205507_ZEBRAK-R5_snap.fits;33.154;26466.8;32.1821;0
20221019203305582_ZEBRAK-R5_snap.fits;35.4164;26503.4;32.4897;0
20221019203405657_ZEBRAK-R5_snap.fits;38.7847;26532.7;37.1052;0
20221019203505731_ZEBRAK-R5_snap.fits;34.7788;26466.8;27.6512;0
20221019203605806_ZEBRAK-R5_snap.fits;35.2609;26531.2;25.2653;0
20221019203705881_ZEBRAK-R5_snap.fits;35.9318;26499;33.1378;0
20221019203805955_ZEBRAK-R5_snap.fits;42.6242;26469.7;35.0573;0
20221019203932142_ZEBRAK-R5_met.fits;39.2602;26491.7;103.474;0.341333
20221019203906030_ZEBRAK-R5_snap.fits;32.9917;26510.7;31.2945;0
20221019204006105_ZEBRAK-R5_snap.fits;31.4748;26477.1;29.867;0
20221019204106179_ZEBRAK-R5_snap.fits;31.4941;26490.2;27.0924;0
20221019204206254_ZEBRAK-R5_snap.fits;34.7945;26515.1;26.8082;0
20221019204306329_ZEBRAK-R5_snap.fits;36.5563;26491.7;24.3168;0
20221019204406403_ZEBRAK-R5_snap.fits;33.9084;26472.7;28.978;0
20221019204506478_ZEBRAK-R5_snap.fits;36.2087;26507.8;25.9867;0
20221019204606553_ZEBRAK-R5_snap.fits;36.6696;26519.5;33.4029;0
20221019204707139_ZEBRAK-R5_met.fits;39.5314;26503.4;165.022;0.341333
20221019204706627_ZEBRAK-R5_snap.fits;28.7315;26484.4;30.3803;0
20221019204806702_ZEBRAK-R5_snap.fits;37.648;26545.9;37.1007;0
20221019204906777_ZEBRAK-R5_snap.fits;37.6807;26488.8;28.6423;0
20221019205058222_ZEBRAK-R5_met.fits;34.5704;26529.8;137.987;0.170667
20221019205006851_ZEBRAK-R5_snap.fits;38.1547;26471.2;30.7931;0
20221019205106926_ZEBRAK-R5_snap.fits;32.2237;26525.4;34.6292;0
20221019205207001_ZEBRAK-R5_snap.fits;41.8632;26466.8;22.7888;0
20221019205307075_ZEBRAK-R5_snap.fits;32.7352;26497.6;27.2432;0
20221019205407150_ZEBRAK-R5_snap.fits;35.6857;26481.4;32.2128;0
20221019205510638_ZEBRAK-R5_met.fits;36.4593;26512.2;117.016;0.853333
20221019205507225_ZEBRAK-R5_snap.fits;40.6784;26513.7;29.1324;0
20221019205607299_ZEBRAK-R5_snap.fits;34.1938;26469.7;33.041;0
20221019205707374_ZEBRAK-R5_snap.fits;40.7663;26535.6;29.0588;0
20221019205807449_ZEBRAK-R5_snap.fits;37.4565;26452.1;31.3296;0
20221019205907523_ZEBRAK-R5_snap.fits;38.6926;26506.3;42.632;0
