# file name; noise; peak f.; mag.; duration
20221019055922585_ZEBRAK-R5_met.fits;32.632;26504.9;70.3495;0.341333
20221019060000473_ZEBRAK-R5_snap.fits;36.7622;26455.1;29.1071;0
20221019060100547_ZEBRAK-R5_snap.fits;31.452;26459.5;37.6721;0
20221019060200622_ZEBRAK-R5_snap.fits;31.2608;26458;24.34;0
20221019060300697_ZEBRAK-R5_snap.fits;32.0539;26494.6;30.9267;0
20221019060400771_ZEBRAK-R5_snap.fits;29.4284;26518.1;28.5618;0
20221019060500846_ZEBRAK-R5_snap.fits;33.0517;26504.9;26.4251;0
20221019060600921_ZEBRAK-R5_snap.fits;33.2021;26487.3;27.445;0
20221019060700995_ZEBRAK-R5_snap.fits;31.8513;26544.4;22.5138;0
20221019060801070_ZEBRAK-R5_snap.fits;31.6773;26459.5;28.6825;0
20221019060901145_ZEBRAK-R5_snap.fits;27.8438;26460.9;17.4466;0
20221019061001219_ZEBRAK-R5_snap.fits;38.9765;26463.9;26.9628;0
20221019061101294_ZEBRAK-R5_snap.fits;33.2898;26459.5;31.2837;0
20221019061201369_ZEBRAK-R5_snap.fits;29.9309;26538.6;31.7288;0
20221019061301443_ZEBRAK-R5_snap.fits;32.1669;26474.1;27.2239;0
20221019061432921_ZEBRAK-R5_met.fits;32.3295;26515.1;87.1943;1.87733
20221019061401518_ZEBRAK-R5_snap.fits;30.9902;26516.6;27.996;0
20221019061502787_ZEBRAK-R5_met.fits;22.9965;26500.5;48.7229;0.170667
20221019061501593_ZEBRAK-R5_snap.fits;25.1353;26456.5;24.897;0
20221019061601667_ZEBRAK-R5_snap.fits;35.0084;26449.2;30.9187;0
20221019061701742_ZEBRAK-R5_snap.fits;30.5194;26512.2;33.4919;0
20221019061801817_ZEBRAK-R5_snap.fits;32.107;26516.6;26.0595;0
20221019061901891_ZEBRAK-R5_snap.fits;32.6659;26499;36.3897;0
20221019062001966_ZEBRAK-R5_snap.fits;31.3988;26496.1;24.6794;0
20221019062155459_ZEBRAK-R5_met.fits;33.9599;26507.8;70.1989;0.170667
20221019062102041_ZEBRAK-R5_snap.fits;27.9225;26490.2;33.3665;0
20221019062202115_ZEBRAK-R5_snap.fits;35.7169;26494.6;30.5245;0
20221019062302190_ZEBRAK-R5_snap.fits;27.981;26545.9;31.2933;0
20221019062402265_ZEBRAK-R5_snap.fits;29.1691;26468.3;27.2428;0
20221019062502339_ZEBRAK-R5_snap.fits;28.5838;26496.1;30.2728;0
20221019062602414_ZEBRAK-R5_snap.fits;33.8452;26471.2;28.1948;0
20221019062702489_ZEBRAK-R5_snap.fits;31.5207;26477.1;25.9424;0
20221019062802563_ZEBRAK-R5_snap.fits;29.9187;26468.3;34.2687;0
20221019062902638_ZEBRAK-R5_snap.fits;34.5174;26472.7;24.8465;0
20221019063002713_ZEBRAK-R5_snap.fits;33.2664;26516.6;25.9866;0
20221019063102787_ZEBRAK-R5_snap.fits;30.255;26502;31.8786;0
20221019063202862_ZEBRAK-R5_snap.fits;34.707;26538.6;29.7497;0
20221019063302937_ZEBRAK-R5_snap.fits;30.2388;26537.1;26.2992;0
20221019063423321_ZEBRAK-R5_met.fits;37.3084;26515.1;197.012;0.512
20221019063403011_ZEBRAK-R5_snap.fits;30.1743;26538.6;27.2618;0
20221019063520494_ZEBRAK-R5_met.fits;32.85;26532.7;69.1192;0.170667
20221019063503086_ZEBRAK-R5_snap.fits;31.9948;26519.5;27.4428;0
20221019063603161_ZEBRAK-R5_snap.fits;30.0691;26515.1;24.3572;0
20221019063703235_ZEBRAK-R5_snap.fits;21.609;26465.3;30.1197;0
20221019063803310_ZEBRAK-R5_snap.fits;31.2825;26502;27.4559;0
20221019063903385_ZEBRAK-R5_snap.fits;33.3578;26547.4;31.9857;0
20221019064003459_ZEBRAK-R5_snap.fits;30.791;26468.3;27.2872;0
20221019064103534_ZEBRAK-R5_snap.fits;30.2594;26541.5;26.9059;0
20221019064213678_ZEBRAK-R5_met.fits;34.9019;26493.2;74.0509;0.170667
20221019064203609_ZEBRAK-R5_snap.fits;30.4227;26538.6;29.4085;0
20221019064356419_ZEBRAK-R5_met.fits;30.1339;26515.1;85.1337;0.682667
20221019064303683_ZEBRAK-R5_snap.fits;29.5067;26522.5;25.0229;0
20221019064403758_ZEBRAK-R5_snap.fits;25.656;26493.2;28.4034;0
20221019064503833_ZEBRAK-R5_snap.fits;37.6886;26513.7;34.0413;0
20221019064603907_ZEBRAK-R5_snap.fits;32.5528;26471.2;38.7757;0
20221019064703982_ZEBRAK-R5_snap.fits;33.4313;26535.6;20.8822;0
20221019064804057_ZEBRAK-R5_snap.fits;35.8304;26484.4;22.7537;0
20221019064904131_ZEBRAK-R5_snap.fits;33.0671;26534.2;23.1264;0
20221019065025710_ZEBRAK-R5_met.fits;34.264;26507.8;74.1855;0.170667
20221019065004206_ZEBRAK-R5_snap.fits;27.1177;26507.8;27.5356;0
20221019065104281_ZEBRAK-R5_snap.fits;30.2356;26509.3;31.3658;0
20221019065204355_ZEBRAK-R5_snap.fits;30.1266;26475.6;37.6012;0
20221019065317401_ZEBRAK-R5_met.fits;28.4498;26509.3;75.8436;0.170667
20221019065304430_ZEBRAK-R5_snap.fits;30.8052;26543;30.4855;0
20221019065404505_ZEBRAK-R5_snap.fits;33.3487;26507.8;34.149;0
20221019065504579_ZEBRAK-R5_snap.fits;37.6556;26469.7;25.9062;0
20221019065604654_ZEBRAK-R5_snap.fits;39.0068;26452.1;30.0371;0
20221019065704729_ZEBRAK-R5_snap.fits;30.3651;26525.4;21.3644;0
20221019065804803_ZEBRAK-R5_snap.fits;37.1232;26535.6;30.1666;0
20221019065904878_ZEBRAK-R5_snap.fits;36.7048;26518.1;31.2744;0
