# file name; noise; peak f.; mag.; duration
20221019180020953_ZEBRAK-R5_met.fits;38.1871;26491.7;114.454;0.170667
20221019180054233_ZEBRAK-R5_snap.fits;35.6034;26481.4;41.0687;0
20221019180154307_ZEBRAK-R5_snap.fits;37.8028;26460.9;33.2827;0
20221019180254382_ZEBRAK-R5_snap.fits;38.5684;26537.1;33.4447;0
20221019180354457_ZEBRAK-R5_snap.fits;39.5883;26510.7;28.572;0
20221019180454531_ZEBRAK-R5_snap.fits;33.1342;26469.7;31.1088;0
20221019180554606_ZEBRAK-R5_snap.fits;42.7369;26545.9;30.4433;0
20221019180654681_ZEBRAK-R5_snap.fits;40.2241;26466.8;35.4151;0
20221019180754755_ZEBRAK-R5_snap.fits;35.2958;26500.5;34.6687;0
20221019180854830_ZEBRAK-R5_snap.fits;41.9101;26519.5;23.3242;0
20221019180954905_ZEBRAK-R5_snap.fits;38.0701;26491.7;24.8612;0
20221019181054979_ZEBRAK-R5_snap.fits;31.2457;26449.2;44.7633;0
20221019181155054_ZEBRAK-R5_snap.fits;37.9199;26537.1;37.4463;0
20221019181255129_ZEBRAK-R5_snap.fits;41.9691;26499;41.9624;0
20221019181355203_ZEBRAK-R5_snap.fits;38.3996;26529.8;29.4131;0
20221019181502617_ZEBRAK-R5_met.fits;33.6025;26535.6;84.1397;0.170667
20221019181520366_ZEBRAK-R5_met.fits;38.8903;26502;168.174;0.341333
20221019181455278_ZEBRAK-R5_snap.fits;36.9589;26538.6;26.1301;0
20221019181641603_ZEBRAK-R5_met.fits;34.5296;26502;169.588;0.170667
20221019181555353_ZEBRAK-R5_snap.fits;34.9764;26493.2;33.3383;0
20221019181655427_ZEBRAK-R5_snap.fits;33.7405;26460.9;33.2146;0
20221019181755502_ZEBRAK-R5_snap.fits;37.0618;26450.7;32.3178;0
20221019181855577_ZEBRAK-R5_snap.fits;32.1233;26512.2;29.7893;0
20221019182001625_ZEBRAK-R5_met.fits;46.2963;26500.5;293.443;0.341333
20221019181955651_ZEBRAK-R5_snap.fits;40.961;26490.2;34.7416;0
20221019182055726_ZEBRAK-R5_snap.fits;35.808;26543;32.1808;0
20221019182155801_ZEBRAK-R5_snap.fits;42.2165;26453.6;24.0431;0
20221019182255875_ZEBRAK-R5_snap.fits;34.8794;26491.7;30.0293;0
20221019182355950_ZEBRAK-R5_snap.fits;38.8194;26477.1;31.9277;0
20221019182456025_ZEBRAK-R5_snap.fits;43.3462;26537.1;32.4431;0
20221019182556099_ZEBRAK-R5_snap.fits;42.7445;26532.7;37.1531;0
20221019182656174_ZEBRAK-R5_snap.fits;39.6291;26497.6;27.5485;0
20221019182756249_ZEBRAK-R5_snap.fits;45.8902;26540;40.8178;0
20221019182856323_ZEBRAK-R5_snap.fits;58.4391;26487.3;40.0094;0
20221019182956398_ZEBRAK-R5_snap.fits;41.7988;26487.3;34.0535;0
20221019183056473_ZEBRAK-R5_snap.fits;44.2876;26512.2;34.781;0
20221019183156547_ZEBRAK-R5_snap.fits;49.6688;26455.1;37.9236;0
20221019183330414_ZEBRAK-R5_met.fits;46.751;26497.6;138.648;0.170667
20221019183256622_ZEBRAK-R5_snap.fits;42.3411;26512.2;32.8753;0
20221019183356697_ZEBRAK-R5_snap.fits;55.611;26497.6;44.6853;0
20221019183456771_ZEBRAK-R5_snap.fits;57.1149;26529.8;50.9847;0
20221019183556846_ZEBRAK-R5_snap.fits;54.5741;26456.5;55.7403;0
20221019183656921_ZEBRAK-R5_snap.fits;57.5411;26507.8;45.104;0
20221019183756995_ZEBRAK-R5_snap.fits;55.2867;26450.7;37.3672;0
20221019183857070_ZEBRAK-R5_snap.fits;44.8111;26450.7;49.9856;0
20221019183957145_ZEBRAK-R5_snap.fits;39.5763;26497.6;51.9714;0
20221019184057219_ZEBRAK-R5_snap.fits;38.7886;26488.8;38.203;0
20221019184157294_ZEBRAK-R5_snap.fits;47.4988;26504.9;39.2478;0
20221019184257369_ZEBRAK-R5_snap.fits;58.3348;26502;42.462;0
20221019184357443_ZEBRAK-R5_snap.fits;64.4939;26516.6;56.4925;0
20221019184457518_ZEBRAK-R5_snap.fits;58.3626;26513.7;52.8712;0
20221019184557593_ZEBRAK-R5_snap.fits;65.584;26491.7;53.1339;0
20221019184657667_ZEBRAK-R5_snap.fits;53.3028;26497.6;50.8737;0
20221019184757742_ZEBRAK-R5_snap.fits;56.4592;26462.4;42.836;0
20221019184857817_ZEBRAK-R5_snap.fits;61.9399;26487.3;58.4821;0
20221019184957891_ZEBRAK-R5_snap.fits;75.1748;26541.5;50.2113;0
20221019185057966_ZEBRAK-R5_snap.fits;53.5459;26534.2;44.5639;0
20221019185158041_ZEBRAK-R5_snap.fits;69.9615;26547.4;61.0159;0
20221019185312963_ZEBRAK-R5_met.fits;49.1346;26484.4;223.587;0.170667
20221019185258115_ZEBRAK-R5_snap.fits;58.6494;26509.3;51.5231;0
20221019185358190_ZEBRAK-R5_snap.fits;47.1353;26522.5;42.4334;0
20221019185458265_ZEBRAK-R5_snap.fits;51.9621;26460.9;53.1232;0
20221019185558339_ZEBRAK-R5_snap.fits;58.5604;26538.6;47.3514;0
20221019185658414_ZEBRAK-R5_snap.fits;59.4276;26488.8;62.155;0
20221019185808387_ZEBRAK-R5_met.fits;47.18;26507.8;133.054;0.341333
20221019185758489_ZEBRAK-R5_snap.fits;57.6734;26537.1;46.5194;0
20221019185858563_ZEBRAK-R5_snap.fits;54.8626;26460.9;54.0174;0
20221019185958638_ZEBRAK-R5_snap.fits;62.2843;26463.9;57.1812;0
