# file name; noise; peak f.; mag.; duration
20221019230016558_ZEBRAK-R5_snap.fits;56.3643;26535.6;60.0535;0
20221019230116633_ZEBRAK-R5_snap.fits;45.655;26482.9;41.0751;0
20221019230216707_ZEBRAK-R5_snap.fits;48.1068;26531.2;51.2768;0
20221019230316782_ZEBRAK-R5_snap.fits;38.9944;26487.3;38.5004;0
20221019230416857_ZEBRAK-R5_snap.fits;37.5849;26516.6;38.4079;0
20221019230516931_ZEBRAK-R5_snap.fits;40.5555;26458;34.8651;0
20221019230617006_ZEBRAK-R5_snap.fits;42.6224;26504.9;43.2979;0
20221019230717081_ZEBRAK-R5_snap.fits;38.0856;26472.7;38.1904;0
20221019230817155_ZEBRAK-R5_snap.fits;35.9895;26475.6;34.8305;0
20221019231006723_ZEBRAK-R5_met.fits;38.187;26485.8;192.938;1.19467
20221019230917230_ZEBRAK-R5_snap.fits;43.2454;26541.5;41.541;0
20221019231017305_ZEBRAK-R5_snap.fits;41.2997;26487.3;35.1234;0
20221019231211310_ZEBRAK-R5_met.fits;48.0085;26477.1;110.251;0.341333
20221019231117379_ZEBRAK-R5_snap.fits;46.2817;26509.3;41.9863;0
20221019231217454_ZEBRAK-R5_snap.fits;47.0463;26458;36.316;0
20221019231317529_ZEBRAK-R5_snap.fits;45.4329;26493.2;36.3407;0
20221019231417603_ZEBRAK-R5_snap.fits;43.7771;26475.6;40.6779;0
20221019231517678_ZEBRAK-R5_snap.fits;38.1339;26477.1;39.0586;0
20221019231617753_ZEBRAK-R5_snap.fits;36.7481;26535.6;36.9835;0
20221019231717827_ZEBRAK-R5_snap.fits;41.3578;26535.6;23.3291;0
20221019231817902_ZEBRAK-R5_snap.fits;41.2861;26493.2;36.4705;0
20221019231917977_ZEBRAK-R5_snap.fits;48.2455;26512.2;43.1261;0
20221019232018051_ZEBRAK-R5_snap.fits;40.7486;26471.2;36.1453;0
20221019232118126_ZEBRAK-R5_snap.fits;39.6377;26538.6;33.5472;0
20221019232218201_ZEBRAK-R5_snap.fits;50.8382;26460.9;46.126;0
20221019232318275_ZEBRAK-R5_snap.fits;45.7404;26512.2;38.7984;0
20221019232418350_ZEBRAK-R5_snap.fits;33.3071;26525.4;37.3207;0
20221019232518425_ZEBRAK-R5_snap.fits;38.2961;26525.4;33.3307;0
20221019232618499_ZEBRAK-R5_snap.fits;31.3451;26452.1;39.0887;0
20221019232757827_ZEBRAK-R5_met.fits;38.3311;26540;80.7861;0.170667
20221019232718574_ZEBRAK-R5_snap.fits;42.1303;26502;34.7917;0
20221019232831449_ZEBRAK-R5_met.fits;36.7123;26497.6;209.349;0.170667
20221019232818649_ZEBRAK-R5_snap.fits;37.9551;26496.1;39.2276;0
20221019232918723_ZEBRAK-R5_snap.fits;41.467;26497.6;33.405;0
20221019233018798_ZEBRAK-R5_snap.fits;40.7722;26466.8;34.3298;0
20221019233204782_ZEBRAK-R5_met.fits;38.8513;26488.8;88.1935;0.170667
20221019233118873_ZEBRAK-R5_snap.fits;41.7254;26450.7;42.1269;0
20221019233218947_ZEBRAK-R5_snap.fits;38.1624;26506.3;26.4334;0
20221019233319022_ZEBRAK-R5_snap.fits;41.006;26534.2;36.2171;0
20221019233509614_ZEBRAK-R5_met.fits;37.2971;26515.1;182.164;0.341333
20221019233419097_ZEBRAK-R5_snap.fits;39.4541;26480;24.0063;0
20221019233529070_ZEBRAK-R5_met.fits;30.4346;26509.3;110.947;0.170667
20221019233519171_ZEBRAK-R5_snap.fits;35.9629;26510.7;29.0645;0
20221019233619246_ZEBRAK-R5_snap.fits;38.7858;26522.5;26.9942;0
20221019233751747_ZEBRAK-R5_met.fits;35.933;26531.2;100.195;2.21867
20221019233758745_ZEBRAK-R5_met.fits;36.9227;26545.9;80.1001;4.43733
20221019233719321_ZEBRAK-R5_snap.fits;41.1571;26494.6;43.0147;0
20221019233819395_ZEBRAK-R5_snap.fits;41.1017;26522.5;33.0843;0
20221019233919470_ZEBRAK-R5_snap.fits;42.4022;26528.3;24.6408;0
20221019234019545_ZEBRAK-R5_snap.fits;36.1556;26455.1;25.8124;0
20221019234119619_ZEBRAK-R5_snap.fits;39.2805;26455.1;38.8034;0
20221019234219694_ZEBRAK-R5_snap.fits;38.0563;26541.5;31.8352;0
20221019234319769_ZEBRAK-R5_snap.fits;41.0861;26544.4;40.8199;0
20221019234419843_ZEBRAK-R5_snap.fits;45.7981;26545.9;42.575;0
20221019234519918_ZEBRAK-R5_snap.fits;29.2724;26482.9;36.2607;0
20221019234619993_ZEBRAK-R5_snap.fits;31.1261;26481.4;40.1663;0
20221019234720067_ZEBRAK-R5_snap.fits;46.4719;26471.2;28.3332;0
20221019234820142_ZEBRAK-R5_snap.fits;45.2522;26468.3;26.6867;0
20221019234920217_ZEBRAK-R5_snap.fits;43.0793;26547.4;36.3394;0
20221019235020291_ZEBRAK-R5_snap.fits;42.4593;26543;38.0184;0
20221019235120366_ZEBRAK-R5_snap.fits;31.2068;26544.4;38.223;0
20221019235220441_ZEBRAK-R5_snap.fits;39.3137;26487.3;28.747;0
20221019235320515_ZEBRAK-R5_snap.fits;40.26;26460.9;33.1225;0
20221019235420590_ZEBRAK-R5_snap.fits;43.2747;26519.5;33.697;0
20221019235520665_ZEBRAK-R5_snap.fits;40.5258;26523.9;29.2521;0
20221019235620739_ZEBRAK-R5_snap.fits;37.4609;26519.5;42.0484;0
20221019235720814_ZEBRAK-R5_snap.fits;36.627;26500.5;31.5431;0
20221019235820889_ZEBRAK-R5_snap.fits;40.8485;26540;32.4288;0
20221019235920963_ZEBRAK-R5_snap.fits;42.8013;26466.8;32.7924;0
