# file name; noise; peak f.; mag.; duration
20221019070004953_ZEBRAK-R5_snap.fits;32.9346;26477.1;26.3427;0
20221019070105027_ZEBRAK-R5_snap.fits;39.5057;26463.9;30.523;0
20221019070301422_ZEBRAK-R5_met.fits;31.633;26506.3;78.7586;0.170667
20221019070205102_ZEBRAK-R5_snap.fits;35.8856;26499;30.3436;0
20221019070305177_ZEBRAK-R5_snap.fits;33.7823;26456.5;34.6002;0
20221019070405251_ZEBRAK-R5_snap.fits;34.6121;26513.7;33.7529;0
20221019070505326_ZEBRAK-R5_snap.fits;34.8812;26471.2;30.5916;0
20221019070605401_ZEBRAK-R5_snap.fits;38.6799;26532.7;32.3901;0
20221019070705475_ZEBRAK-R5_snap.fits;34.2299;26456.5;27.2521;0
20221019070805550_ZEBRAK-R5_snap.fits;32.8697;26490.2;23.1436;0
20221019070905625_ZEBRAK-R5_snap.fits;28.6553;26523.9;32.3435;0
20221019071005699_ZEBRAK-R5_snap.fits;34.4533;26469.7;24.3617;0
20221019071105774_ZEBRAK-R5_snap.fits;35.9906;26459.5;27.8571;0
20221019071205849_ZEBRAK-R5_snap.fits;32.6133;26538.6;25.1615;0
20221019071305923_ZEBRAK-R5_snap.fits;38.9312;26463.9;32.6632;0
20221019071405998_ZEBRAK-R5_snap.fits;34.7599;26529.8;26.1653;0
20221019071506073_ZEBRAK-R5_snap.fits;35.509;26491.7;32.5885;0
20221019071606147_ZEBRAK-R5_snap.fits;30.4358;26526.9;30.1427;0
20221019071706222_ZEBRAK-R5_snap.fits;35.178;26500.5;22.8631;0
20221019071806297_ZEBRAK-R5_snap.fits;31.4371;26472.7;25.8379;0
20221019071906371_ZEBRAK-R5_snap.fits;26.0609;26460.9;33.8738;0
20221019072006446_ZEBRAK-R5_snap.fits;26.4805;26499;28.9432;0
20221019072106521_ZEBRAK-R5_snap.fits;32.7351;26466.8;24.8455;0
20221019072206595_ZEBRAK-R5_snap.fits;36.5355;26482.9;29.3855;0
20221019072306670_ZEBRAK-R5_snap.fits;30.9496;26455.1;26.7424;0
20221019072406745_ZEBRAK-R5_snap.fits;32.2756;26534.2;23.1493;0
20221019072506819_ZEBRAK-R5_snap.fits;29.3353;26475.6;34.8137;0
20221019072606894_ZEBRAK-R5_snap.fits;31.6674;26477.1;42.1763;0
20221019072706969_ZEBRAK-R5_snap.fits;27.4881;26493.2;34.8463;0
20221019072807043_ZEBRAK-R5_snap.fits;27.8358;26513.7;35.4897;0
20221019072907118_ZEBRAK-R5_snap.fits;30.5963;26506.3;31.2693;0
20221019073007193_ZEBRAK-R5_snap.fits;32.4446;26513.7;27.3586;0
20221019073107267_ZEBRAK-R5_snap.fits;29.3948;26493.2;25.3343;0
20221019073207342_ZEBRAK-R5_snap.fits;34.5233;26531.2;20.1366;0
20221019073307417_ZEBRAK-R5_snap.fits;30.2562;26487.3;28.7344;0
20221019073407491_ZEBRAK-R5_snap.fits;33.8114;26463.9;26.6454;0
20221019073507566_ZEBRAK-R5_snap.fits;31.6978;26502;22.2364;0
20221019073607641_ZEBRAK-R5_snap.fits;32.5589;26459.5;30.1081;0
20221019073707715_ZEBRAK-R5_snap.fits;30.5386;26452.1;25.0465;0
20221019073807790_ZEBRAK-R5_snap.fits;33.7685;26541.5;22.6905;0
20221019073907865_ZEBRAK-R5_snap.fits;33.9651;26543;24.2364;0
20221019074007939_ZEBRAK-R5_snap.fits;32.7285;26491.7;23.9039;0
20221019074108014_ZEBRAK-R5_snap.fits;29.6649;26503.4;31.5709;0
20221019074208089_ZEBRAK-R5_snap.fits;33.3445;26523.9;26.1737;0
20221019074308163_ZEBRAK-R5_snap.fits;31.3532;26507.8;27.5128;0
20221019074408238_ZEBRAK-R5_snap.fits;31.2843;26455.1;26.2495;0
20221019074508313_ZEBRAK-R5_snap.fits;25.7555;26482.9;24.1902;0
20221019074608387_ZEBRAK-R5_snap.fits;30.2213;26487.3;36.5544;0
20221019074708462_ZEBRAK-R5_snap.fits;34.1848;26491.7;30.2027;0
20221019074808537_ZEBRAK-R5_snap.fits;29.5958;26523.9;27.487;0
20221019074908611_ZEBRAK-R5_snap.fits;30.7918;26538.6;32.5193;0
20221019075008686_ZEBRAK-R5_snap.fits;30.9591;26453.6;23.4014;0
20221019075108761_ZEBRAK-R5_snap.fits;31.086;26453.6;28.0476;0
20221019075208835_ZEBRAK-R5_snap.fits;26.5914;26522.5;30.4801;0
20221019075308910_ZEBRAK-R5_snap.fits;26.3589;26506.3;27.3392;0
20221019075408985_ZEBRAK-R5_snap.fits;32.7186;26463.9;26.6361;0
20221019075509059_ZEBRAK-R5_snap.fits;31.6293;26488.8;32.295;0
20221019075609134_ZEBRAK-R5_snap.fits;28.3016;26497.6;27.5214;0
20221019075709209_ZEBRAK-R5_snap.fits;36.8983;26526.9;30.3323;0
20221019075809283_ZEBRAK-R5_snap.fits;27.2056;26485.8;23.7366;0
20221019075909358_ZEBRAK-R5_snap.fits;30.0273;26497.6;27.0755;0
