# file name; noise; peak f.; mag.; duration
20221019015955011_ZEBRAK-R5_met.fits;33.8413;26475.6;103.907;0.170667
20221019020042627_ZEBRAK-R5_snap.fits;32.3635;26500.5;32.7665;0
20221019020212739_ZEBRAK-R5_met.fits;32.999;26475.6;91.8275;1.19467
20221019020142702_ZEBRAK-R5_snap.fits;35.2946;26512.2;22.3293;0
20221019020242777_ZEBRAK-R5_snap.fits;36.9951;26510.7;25.7656;0
20221019020342851_ZEBRAK-R5_snap.fits;32.0406;26507.8;29.0414;0
20221019020442926_ZEBRAK-R5_snap.fits;37.9032;26453.6;30.9918;0
20221019020543001_ZEBRAK-R5_snap.fits;36.0121;26535.6;29.6442;0
20221019020643075_ZEBRAK-R5_snap.fits;31.7151;26466.8;25.1788;0
20221019020808579_ZEBRAK-R5_met.fits;32.2325;26513.7;122.254;0.341333
20221019020743150_ZEBRAK-R5_snap.fits;28.5468;26503.4;29.0248;0
20221019020843225_ZEBRAK-R5_snap.fits;34.4976;26523.9;23.0994;0
20221019020947054_ZEBRAK-R5_met.fits;36.4277;26535.6;92.5256;0.170667
20221019020943299_ZEBRAK-R5_snap.fits;29.4948;26493.2;32.8544;0
20221019021043374_ZEBRAK-R5_snap.fits;29.5668;26543;30.407;0
20221019021224750_ZEBRAK-R5_met.fits;26.9626;26523.9;58.6094;0.170667
20221019021143449_ZEBRAK-R5_snap.fits;28.9813;26540;30.1592;0
20221019021316291_ZEBRAK-R5_met.fits;27.5388;26509.3;239.678;0.170667
20221019021243523_ZEBRAK-R5_snap.fits;35.5561;26518.1;27.9074;0
20221019021343598_ZEBRAK-R5_snap.fits;30.4477;26488.8;32.1719;0
20221019021530094_ZEBRAK-R5_met.fits;28.18;26477.1;59.0004;0.170667
20221019021534702_ZEBRAK-R5_met.fits;30.8135;26509.3;96.6123;0.170667
20221019021443673_ZEBRAK-R5_snap.fits;26.3116;26503.4;29.7621;0
20221019021543747_ZEBRAK-R5_snap.fits;31.8932;26480;20.4703;0
20221019021643822_ZEBRAK-R5_snap.fits;30.0898;26497.6;31.1678;0
20221019021743897_ZEBRAK-R5_snap.fits;32.4765;26458;30.6192;0
20221019021911619_ZEBRAK-R5_met.fits;35.0796;26504.9;101.058;0.170667
20221019021843971_ZEBRAK-R5_snap.fits;29.1598;26452.1;19.5649;0
20221019021944046_ZEBRAK-R5_snap.fits;33.831;26541.5;26.0305;0
20221019022104601_ZEBRAK-R5_met.fits;35.7377;26478.5;94.3758;0.341333
20221019022044121_ZEBRAK-R5_snap.fits;37.3882;26516.6;28.2874;0
20221019022144195_ZEBRAK-R5_snap.fits;29.5234;26506.3;22.3091;0
20221019022244270_ZEBRAK-R5_snap.fits;31.4991;26478.5;28.9565;0
20221019022344345_ZEBRAK-R5_snap.fits;33.7642;26450.7;30.7309;0
20221019022514627_ZEBRAK-R5_met.fits;25.6722;26484.4;118.566;0.341333
20221019022444419_ZEBRAK-R5_snap.fits;27.121;26497.6;22.108;0
20221019022602755_ZEBRAK-R5_met.fits;32.3469;26547.4;65.9932;0.341333
20221019022544494_ZEBRAK-R5_snap.fits;27.049;26485.8;29.1353;0
20221019022644569_ZEBRAK-R5_snap.fits;35.4223;26488.8;23.8431;0
20221019022744643_ZEBRAK-R5_snap.fits;30.6051;26543;27.9846;0
20221019022844718_ZEBRAK-R5_snap.fits;34.2154;26547.4;29.9123;0
20221019022944793_ZEBRAK-R5_snap.fits;31.8431;26463.9;32.7611;0
20221019023100227_ZEBRAK-R5_met.fits;32.7496;26478.5;112.642;1.19467
20221019023044867_ZEBRAK-R5_snap.fits;30.9437;26494.6;26.1247;0
20221019023144942_ZEBRAK-R5_snap.fits;32.9161;26502;28.6348;0
20221019023245017_ZEBRAK-R5_snap.fits;28.1946;26521;31.8642;0
20221019023345091_ZEBRAK-R5_snap.fits;27.8558;26482.9;40.0163;0
20221019023503257_ZEBRAK-R5_met.fits;29.4771;26503.4;134.354;0.170667
20221019023445166_ZEBRAK-R5_snap.fits;30.7756;26535.6;23.8946;0
20221019023545241_ZEBRAK-R5_snap.fits;30.0068;26458;21.3132;0
20221019023645315_ZEBRAK-R5_snap.fits;30.7577;26459.5;26.7439;0
20221019023745390_ZEBRAK-R5_snap.fits;28.9023;26482.9;31.8703;0
20221019023845465_ZEBRAK-R5_snap.fits;28.6643;26458;30.1154;0
20221019023945539_ZEBRAK-R5_snap.fits;30.9552;26504.9;23.706;0
20221019024045614_ZEBRAK-R5_snap.fits;28.4903;26455.1;24.7837;0
20221019024145689_ZEBRAK-R5_snap.fits;34.2826;26482.9;24.4804;0
20221019024257710_ZEBRAK-R5_met.fits;28.4934;26518.1;109.899;0.341333
20221019024245763_ZEBRAK-R5_snap.fits;26.1911;26507.8;39.1175;0
20221019024345838_ZEBRAK-R5_snap.fits;35.4546;26485.8;29.9496;0
20221019024445913_ZEBRAK-R5_snap.fits;33.0106;26469.7;20.7278;0
20221019024545987_ZEBRAK-R5_snap.fits;35.6241;26474.1;32.0291;0
20221019024646062_ZEBRAK-R5_snap.fits;31.739;26504.9;25.7726;0
20221019024746137_ZEBRAK-R5_snap.fits;32.9372;26477.1;22.1801;0
20221019024846211_ZEBRAK-R5_snap.fits;34.6668;26493.2;19.6881;0
20221019025025198_ZEBRAK-R5_met.fits;32.5628;26502;69.9284;0.170667
20221019024946286_ZEBRAK-R5_snap.fits;30.4377;26477.1;29.2891;0
20221019025046361_ZEBRAK-R5_snap.fits;29.2128;26481.4;22.9087;0
20221019025146435_ZEBRAK-R5_snap.fits;29.6045;26538.6;29.1859;0
20221019025331737_ZEBRAK-R5_met.fits;30.211;26480;103.451;0.170667
20221019025246510_ZEBRAK-R5_snap.fits;30.7585;26462.4;22.4884;0
20221019025346585_ZEBRAK-R5_snap.fits;36.578;26510.7;35.0815;0
20221019025501507_ZEBRAK-R5_met.fits;32.5493;26538.6;107.15;0.170667
20221019025446659_ZEBRAK-R5_snap.fits;33.4142;26518.1;29.8448;0
20221019025546734_ZEBRAK-R5_snap.fits;39.303;26449.2;25.6661;0
20221019025646809_ZEBRAK-R5_snap.fits;32.647;26531.2;23.0497;0
20221019025746883_ZEBRAK-R5_snap.fits;34.6806;26478.5;32.389;0
20221019025846958_ZEBRAK-R5_snap.fits;33.4439;26512.2;36.1661;0
20221019025947033_ZEBRAK-R5_snap.fits;27.527;26466.8;23.0108;0
