# file name; noise; peak f.; mag.; duration
20221019140036313_ZEBRAK-R5_snap.fits;31.4365;26466.8;29.4998;0
20221019140202329_ZEBRAK-R5_met.fits;32.4489;26510.7;76.3365;0.170667
20221019140136387_ZEBRAK-R5_snap.fits;32.6934;26478.5;30.3766;0
20221019140236462_ZEBRAK-R5_snap.fits;34.2618;26472.7;31.9977;0
20221019140336537_ZEBRAK-R5_snap.fits;34.7667;26477.1;28.7028;0
20221019140436611_ZEBRAK-R5_snap.fits;39.2233;26523.9;28.7311;0
20221019140614403_ZEBRAK-R5_met.fits;35.1409;26516.6;138.941;0.341333
20221019140536686_ZEBRAK-R5_snap.fits;34.6157;26491.7;28.0847;0
20221019140636761_ZEBRAK-R5_snap.fits;31.2764;26496.1;26.8269;0
20221019140736835_ZEBRAK-R5_snap.fits;35.7952;26529.8;24.443;0
20221019140904729_ZEBRAK-R5_met.fits;29.9976;26485.8;126.572;0.341333
20221019140836910_ZEBRAK-R5_snap.fits;32.0759;26531.2;31.8984;0
20221019140936985_ZEBRAK-R5_snap.fits;37.1562;26484.4;37.2166;0
20221019141037059_ZEBRAK-R5_snap.fits;33.996;26488.8;26.4962;0
20221019141137134_ZEBRAK-R5_snap.fits;37.3785;26474.1;30.3123;0
20221019141237209_ZEBRAK-R5_snap.fits;30.3296;26547.4;25.6789;0
20221019141337283_ZEBRAK-R5_snap.fits;40.1749;26543;27.7913;0
20221019141437358_ZEBRAK-R5_snap.fits;40.767;26465.3;33.7583;0
20221019141537433_ZEBRAK-R5_snap.fits;42.1182;26532.7;31.4042;0
20221019141637507_ZEBRAK-R5_snap.fits;43.6258;26532.7;40.7298;0
20221019141737582_ZEBRAK-R5_snap.fits;48.644;26485.8;35.6099;0
20221019141837657_ZEBRAK-R5_snap.fits;37.7507;26497.6;43.008;0
20221019141937731_ZEBRAK-R5_snap.fits;34.7743;26513.7;26.9694;0
20221019142037806_ZEBRAK-R5_snap.fits;37.1012;26485.8;31.7879;0
20221019142137881_ZEBRAK-R5_snap.fits;44.8641;26453.6;32.0432;0
20221019142237955_ZEBRAK-R5_snap.fits;44.0757;26525.4;37.5254;0
20221019142338030_ZEBRAK-R5_snap.fits;43.2942;26534.2;45.9317;0
20221019142438105_ZEBRAK-R5_snap.fits;37.9488;26469.7;36.1745;0
20221019142538179_ZEBRAK-R5_snap.fits;41.066;26471.2;35.8996;0
20221019142638254_ZEBRAK-R5_snap.fits;36.1225;26496.1;33.9533;0
20221019142832089_ZEBRAK-R5_met.fits;39.4148;26522.5;90.9493;0.170667
20221019142738329_ZEBRAK-R5_snap.fits;40.8216;26468.3;32.3293;0
20221019142838403_ZEBRAK-R5_snap.fits;41.1165;26487.3;38.8219;0
20221019143006467_ZEBRAK-R5_met.fits;35.458;26510.7;217.296;0.341333
20221019142938478_ZEBRAK-R5_snap.fits;38.3652;26455.1;38.7821;0
20221019143042990_ZEBRAK-R5_met.fits;36.2212;26535.6;119.273;0.170667
20221019143056985_ZEBRAK-R5_met.fits;42.5179;26521;332.564;0.341333
20221019143126339_ZEBRAK-R5_met.fits;38.4488;26502;110.654;0.341333
20221019143038553_ZEBRAK-R5_snap.fits;39.8395;26490.2;43.2251;0
20221019143138627_ZEBRAK-R5_snap.fits;42.0495;26538.6;32.9592;0
20221019143238702_ZEBRAK-R5_snap.fits;40.1086;26543;34.6689;0
20221019143338777_ZEBRAK-R5_snap.fits;40.0804;26475.6;26.8523;0
20221019143438851_ZEBRAK-R5_snap.fits;33.2084;26458;34.004;0
20221019143538926_ZEBRAK-R5_snap.fits;45.0443;26465.3;31.1767;0
20221019143639001_ZEBRAK-R5_snap.fits;38.4913;26528.3;27.6386;0
20221019143739075_ZEBRAK-R5_snap.fits;33.9027;26469.7;32.992;0
20221019143839150_ZEBRAK-R5_snap.fits;36.7996;26545.9;39.1677;0
20221019143939225_ZEBRAK-R5_snap.fits;45.3834;26475.6;30.3048;0
20221019144039299_ZEBRAK-R5_snap.fits;32.1461;26455.1;42.7645;0
20221019144139374_ZEBRAK-R5_snap.fits;41.5865;26463.9;35.7985;0
20221019144239449_ZEBRAK-R5_snap.fits;46.7832;26490.2;37.8912;0
20221019144339523_ZEBRAK-R5_snap.fits;45.9956;26460.9;37.7875;0
20221019144439598_ZEBRAK-R5_snap.fits;40.1771;26518.1;38.9269;0
20221019144539673_ZEBRAK-R5_snap.fits;43.836;26459.5;48.9212;0
20221019144639747_ZEBRAK-R5_snap.fits;52.4278;26519.5;34.689;0
20221019144739822_ZEBRAK-R5_snap.fits;47.7635;26474.1;48.1594;0
20221019144839897_ZEBRAK-R5_snap.fits;44.7955;26496.1;43.8859;0
20221019144939971_ZEBRAK-R5_snap.fits;46.807;26522.5;29.7398;0
20221019145040046_ZEBRAK-R5_snap.fits;46.1097;26535.6;40.0739;0
20221019145140121_ZEBRAK-R5_snap.fits;34.5295;26545.9;39.0195;0
20221019145240195_ZEBRAK-R5_snap.fits;35.2328;26490.2;35.2343;0
20221019145340270_ZEBRAK-R5_snap.fits;44.1992;26502;43.2608;0
20221019145440345_ZEBRAK-R5_snap.fits;35.874;26496.1;34.8497;0
20221019145540419_ZEBRAK-R5_snap.fits;37.1657;26518.1;30.3551;0
20221019145640494_ZEBRAK-R5_snap.fits;32.8243;26496.1;29.3726;0
20221019145739374_ZEBRAK-R5_met.fits;30.5783;26509.3;76.7367;0.170667
20221019145740569_ZEBRAK-R5_snap.fits;36.1514;26452.1;33.2344;0
20221019145840643_ZEBRAK-R5_snap.fits;36.326;26494.6;34.2852;0
20221019145940718_ZEBRAK-R5_snap.fits;40.5942;26529.8;38.7027;0
