# file name; noise; peak f.; mag.; duration
20221019120057731_ZEBRAK-R5_met.fits;39.855;26507.8;83.0258;0.170667
20221019120027353_ZEBRAK-R5_snap.fits;30.5059;26500.5;30.8283;0
20221019120127427_ZEBRAK-R5_snap.fits;40.6859;26485.8;35.4922;0
20221019120227502_ZEBRAK-R5_snap.fits;38.5208;26480;40.0968;0
20221019120327577_ZEBRAK-R5_snap.fits;44.6091;26487.3;33.3301;0
20221019120436867_ZEBRAK-R5_met.fits;35.929;26503.4;80.6523;0.170667
20221019120427651_ZEBRAK-R5_snap.fits;41.7144;26450.7;43.5074;0
20221019120558105_ZEBRAK-R5_met.fits;37.6966;26485.8;172.393;2.048
20221019120527726_ZEBRAK-R5_snap.fits;46.0223;26456.5;49.0773;0
20221019120710638_ZEBRAK-R5_met.fits;40.6872;26500.5;374.85;0.341333
20221019120715075_ZEBRAK-R5_met.fits;36.2602;26547.4;149.502;0.170667
20221019120627801_ZEBRAK-R5_snap.fits;34.743;26509.3;42.3999;0
20221019120727875_ZEBRAK-R5_snap.fits;45.7289;26453.6;35.8095;0
20221019120827950_ZEBRAK-R5_snap.fits;37.5723;26463.9;31.7812;0
20221019120928025_ZEBRAK-R5_snap.fits;31.1706;26452.1;30.9303;0
20221019121028099_ZEBRAK-R5_snap.fits;38.7127;26519.5;29.3704;0
20221019121128174_ZEBRAK-R5_snap.fits;30.3531;26507.8;43.4941;0
20221019121228249_ZEBRAK-R5_snap.fits;35.9105;26496.1;23.4422;0
20221019121328323_ZEBRAK-R5_snap.fits;33.075;26503.4;30.806;0
20221019121428398_ZEBRAK-R5_snap.fits;31.0646;26484.4;25.4989;0
20221019121528473_ZEBRAK-R5_snap.fits;28.7524;26510.7;20.4041;0
20221019121628547_ZEBRAK-R5_snap.fits;33.8745;26456.5;26.1261;0
20221019121728622_ZEBRAK-R5_snap.fits;29.5519;26525.4;25.2827;0
20221019121828697_ZEBRAK-R5_snap.fits;28.873;26543;24.5484;0
20221019121928771_ZEBRAK-R5_snap.fits;34.7734;26477.1;31.2395;0
20221019122028846_ZEBRAK-R5_snap.fits;37.9293;26516.6;21.4836;0
20221019122128921_ZEBRAK-R5_snap.fits;33.2126;26519.5;28.4254;0
20221019122228995_ZEBRAK-R5_snap.fits;32.6262;26460.9;27.6945;0
20221019122329070_ZEBRAK-R5_snap.fits;33.9352;26485.8;26.044;0
20221019122429145_ZEBRAK-R5_snap.fits;32.6052;26458;34.9645;0
20221019122529219_ZEBRAK-R5_snap.fits;41.0642;26490.2;39.4086;0
20221019122629294_ZEBRAK-R5_snap.fits;38.1223;26532.7;28.3375;0
20221019122732611_ZEBRAK-R5_met.fits;33.4235;26510.7;84.4898;0.170667
20221019122729369_ZEBRAK-R5_snap.fits;34.5921;26528.3;30.9132;0
20221019122829443_ZEBRAK-R5_snap.fits;34.6695;26512.2;36.1646;0
20221019122929518_ZEBRAK-R5_snap.fits;36.5078;26507.8;36.1238;0
20221019123105945_ZEBRAK-R5_met.fits;35.5103;26459.5;99.7231;2.38933
20221019123110723_ZEBRAK-R5_met.fits;27.8782;26485.8;60.317;0.170667
20221019123029593_ZEBRAK-R5_snap.fits;32.8369;26512.2;33.916;0
20221019123129667_ZEBRAK-R5_snap.fits;36.6802;26516.6;35.7485;0
20221019123229742_ZEBRAK-R5_snap.fits;40.3429;26491.7;34.3874;0
20221019123329817_ZEBRAK-R5_snap.fits;35.1136;26497.6;31.9774;0
20221019123507609_ZEBRAK-R5_met.fits;28.6686;26504.9;61.0267;0.170667
20221019123429891_ZEBRAK-R5_snap.fits;33.9235;26522.5;36.159;0
20221019123529966_ZEBRAK-R5_snap.fits;33.9158;26491.7;30.7469;0
20221019123725849_ZEBRAK-R5_met.fits;35.728;26509.3;76.3513;0.170667
20221019123630041_ZEBRAK-R5_snap.fits;30.0636;26466.8;29.1123;0
20221019123813123_ZEBRAK-R5_met.fits;31.8613;26503.4;69.2652;0.170667
20221019123730115_ZEBRAK-R5_snap.fits;36.6717;26497.6;34.8854;0
20221019123830190_ZEBRAK-R5_snap.fits;38.9429;26453.6;30.61;0
20221019123930265_ZEBRAK-R5_snap.fits;39.3107;26547.4;40.3041;0
20221019124030339_ZEBRAK-R5_snap.fits;36.4153;26488.8;24.0969;0
20221019124130414_ZEBRAK-R5_snap.fits;29.0988;26506.3;23.7043;0
20221019124230489_ZEBRAK-R5_snap.fits;32.7969;26519.5;25.1801;0
20221019124330563_ZEBRAK-R5_snap.fits;30.6178;26496.1;36.5786;0
20221019124430638_ZEBRAK-R5_snap.fits;31.2202;26475.6;30.2968;0
20221019124530713_ZEBRAK-R5_snap.fits;29.351;26474.1;25.2267;0
20221019124630787_ZEBRAK-R5_snap.fits;36.5159;26500.5;30.3009;0
20221019124730862_ZEBRAK-R5_snap.fits;32.0154;26478.5;36.2471;0
20221019124830937_ZEBRAK-R5_snap.fits;33.2581;26521;30.2464;0
20221019124931011_ZEBRAK-R5_snap.fits;32.8202;26494.6;32.7983;0
20221019125031086_ZEBRAK-R5_snap.fits;36.4461;26526.9;31.2243;0
20221019125131161_ZEBRAK-R5_snap.fits;34.7905;26449.2;25.5195;0
20221019125231235_ZEBRAK-R5_snap.fits;38.5064;26545.9;31.2995;0
20221019125331310_ZEBRAK-R5_snap.fits;33.7759;26538.6;33.148;0
20221019125434627_ZEBRAK-R5_met.fits;41.9427;26528.3;129.794;0.341333
20221019125431385_ZEBRAK-R5_snap.fits;36.8828;26497.6;37.8561;0
20221019125531459_ZEBRAK-R5_snap.fits;32.2126;26515.1;22.8032;0
20221019125646382_ZEBRAK-R5_met.fits;32.5534;26507.8;66.3108;0.170667
20221019125631534_ZEBRAK-R5_snap.fits;28.9491;26526.9;28.5715;0
20221019125803523_ZEBRAK-R5_met.fits;30.5395;26502;373.025;0.341333
20221019125731609_ZEBRAK-R5_snap.fits;35.0572;26452.1;27.1646;0
20221019125831683_ZEBRAK-R5_snap.fits;29.6441;26525.4;33.1332;0
20221019125931758_ZEBRAK-R5_snap.fits;40.1352;26529.8;31.8593;0
