# file name; noise; peak f.; mag.; duration
20221019160045273_ZEBRAK-R5_snap.fits;31.4736;26459.5;37.795;0
20221019160145347_ZEBRAK-R5_snap.fits;39.5145;26534.2;32.5609;0
20221019160245422_ZEBRAK-R5_snap.fits;33.5608;26462.4;22.9214;0
20221019160345497_ZEBRAK-R5_snap.fits;29.7649;26506.3;33.7496;0
20221019160445571_ZEBRAK-R5_snap.fits;34.7849;26488.8;33.988;0
20221019160545646_ZEBRAK-R5_snap.fits;39.2087;26512.2;33.5265;0
20221019160645721_ZEBRAK-R5_snap.fits;35.8621;26484.4;24.3408;0
20221019160745795_ZEBRAK-R5_snap.fits;29.7382;26449.2;32.2467;0
20221019160845870_ZEBRAK-R5_snap.fits;33.6171;26471.2;27.6834;0
20221019160945945_ZEBRAK-R5_snap.fits;39.2972;26485.8;33.5131;0
20221019161046019_ZEBRAK-R5_snap.fits;36.1247;26516.6;33.2163;0
20221019161146094_ZEBRAK-R5_snap.fits;35.5489;26540;37.5835;0
20221019161246169_ZEBRAK-R5_snap.fits;36.7752;26504.9;31.2015;0
20221019161346243_ZEBRAK-R5_snap.fits;33.2584;26547.4;30.2416;0
20221019161446318_ZEBRAK-R5_snap.fits;36.8372;26494.6;27.4744;0
20221019161546393_ZEBRAK-R5_snap.fits;39.1599;26465.3;32.7244;0
20221019161646467_ZEBRAK-R5_snap.fits;39.8412;26528.3;31.4392;0
20221019161746542_ZEBRAK-R5_snap.fits;36.7158;26490.2;24.9264;0
20221019161846617_ZEBRAK-R5_snap.fits;37.2245;26475.6;31.2763;0
20221019161946691_ZEBRAK-R5_snap.fits;35.2643;26474.1;28.0019;0
20221019162046766_ZEBRAK-R5_snap.fits;39.8868;26537.1;37.2822;0
20221019162146841_ZEBRAK-R5_snap.fits;35.5105;26519.5;29.698;0
20221019162246915_ZEBRAK-R5_snap.fits;33.8199;26491.7;36.2193;0
20221019162346990_ZEBRAK-R5_snap.fits;35.8103;26475.6;32.8051;0
20221019162447065_ZEBRAK-R5_snap.fits;31.1947;26547.4;37.6348;0
20221019162547139_ZEBRAK-R5_snap.fits;39.8381;26480;26.8641;0
20221019162647214_ZEBRAK-R5_snap.fits;33.7702;26497.6;33.0369;0
20221019162747289_ZEBRAK-R5_snap.fits;35.5603;26541.5;34.0001;0
20221019162847363_ZEBRAK-R5_snap.fits;41.7147;26494.6;30.7859;0
20221019162947438_ZEBRAK-R5_snap.fits;35.4062;26507.8;35.2456;0
20221019163047513_ZEBRAK-R5_snap.fits;33.6348;26468.3;37.4608;0
20221019163147587_ZEBRAK-R5_snap.fits;32.1817;26523.9;35.7745;0
20221019163247662_ZEBRAK-R5_snap.fits;36.5874;26545.9;38.9218;0
20221019163347737_ZEBRAK-R5_snap.fits;41.0941;26535.6;29.6629;0
20221019163447811_ZEBRAK-R5_snap.fits;39.4976;26455.1;38.4417;0
20221019163547886_ZEBRAK-R5_snap.fits;34.7188;26510.7;40.3198;0
20221019163647961_ZEBRAK-R5_snap.fits;36.8289;26478.5;26.1331;0
20221019163748035_ZEBRAK-R5_snap.fits;45.9267;26450.7;31.2276;0
20221019163848110_ZEBRAK-R5_snap.fits;33.5061;26540;33.4038;0
20221019163948185_ZEBRAK-R5_snap.fits;40.9723;26523.9;34.581;0
20221019164048259_ZEBRAK-R5_snap.fits;37.3941;26497.6;31.1629;0
20221019164148334_ZEBRAK-R5_snap.fits;35.5214;26477.1;29.2943;0
20221019164248409_ZEBRAK-R5_snap.fits;33.7142;26545.9;33.3185;0
20221019164428761_ZEBRAK-R5_met.fits;38.6479;26525.4;86.0685;0.341333
20221019164348483_ZEBRAK-R5_snap.fits;36.1744;26477.1;26.0966;0
20221019164448558_ZEBRAK-R5_snap.fits;38.2551;26471.2;34.8154;0
20221019164548633_ZEBRAK-R5_snap.fits;33.4543;26529.8;30.8468;0
20221019164648707_ZEBRAK-R5_snap.fits;42.2016;26490.2;25.1787;0
20221019164748782_ZEBRAK-R5_snap.fits;36.6286;26456.5;30.6142;0
20221019164848857_ZEBRAK-R5_snap.fits;39.5129;26478.5;33.6732;0
20221019164948931_ZEBRAK-R5_snap.fits;40.651;26497.6;32.5337;0
20221019165049006_ZEBRAK-R5_snap.fits;35.5651;26497.6;30.5205;0
20221019165149081_ZEBRAK-R5_snap.fits;41.7553;26535.6;29.7657;0
20221019165249155_ZEBRAK-R5_snap.fits;38.3915;26506.3;36.8065;0
20221019165349230_ZEBRAK-R5_snap.fits;34.9454;26477.1;36.0816;0
20221019165449305_ZEBRAK-R5_snap.fits;37.753;26503.4;41.2749;0
20221019165549379_ZEBRAK-R5_snap.fits;37.3665;26462.4;34.3074;0
20221019165649454_ZEBRAK-R5_snap.fits;41.7632;26497.6;38.939;0
20221019165749529_ZEBRAK-R5_snap.fits;43.3052;26478.5;32.1522;0
20221019165849603_ZEBRAK-R5_snap.fits;39.2837;26453.6;30.6259;0
20221019165949678_ZEBRAK-R5_snap.fits;33.0143;26449.2;29.5885;0
