#timestamp,LO_Frequency,Hit,StdDev 
1666195215.0,286047001.2,N
1666195215.9,286047001.2,N
1666195235.8,286046999.7,N
1666195255.6,286047001.0,N
1666195275.4,286046998.2,N
1666195295.3,286047000.1,N
1666195315.1,286047002.2,N
1666195335.9,286046998.2,N
1666195355.7,286047000.3,N
1666195375.5,286046998.7,N
1666195395.4,286047000.1,N
1666195415.2,286047000.0,N
1666195435.0,286047000.7,N
1666195435.9,286047000.7,N
1666195455.8,286047000.5,N
1666195475.6,286047000.5,N
1666195495.5,286047001.2,N
1666195515.3,286046999.8,N
1666195535.1,286047002.4,N
1666195555.9,286046999.7,N
1666195575.7,286047000.0,N
1666195595.5,286047000.0,N
1666195615.4,286047000.9,N
1666195635.2,286047002.5,N
1666195655.1,286047002.8,N
1666195656.0,286047002.8,N
1666195675.8,286047000.4,N
1666195695.6,286046998.2,N
1666195715.5,286047002.5,N
1666195735.3,286047000.0,N
1666195755.1,286047001.2,N
1666195775.9,286047001.2,N
1666195795.7,286046999.7,N
1666195815.6,286047001.1,N
1666195835.4,286047002.8,N
1666195855.2,286047002.3,N
1666195875.1,286047001.5,N
1666195876.0,286047001.5,N
1666195895.8,286047000.1,N
1666195915.6,286046999.7,N
1666195935.5,286047000.5,N
1666195955.3,286047002.3,N
1666195975.2,286046999.7,N
1666195995.9,286046999.7,N
1666196015.7,286046999.7,N
1666196035.6,286047000.5,N
1666196055.4,286046999.9,N
1666196075.2,286047002.5,N
1666196095.1,286047002.5,N
1666196096.0,286047002.5,N
1666196115.8,286047002.5,N
1666196135.7,286047000.5,N
1666196155.5,286046998.1,N
1666196175.3,286047000.5,N
1666196195.2,286047002.6,N
1666196215.0,286046999.7,N
1666196215.9,286046999.7,N
1666196235.8,286047000.9,N
1666196255.6,286046998.2,N
1666196275.4,286047000.2,N
1666196295.3,286047000.2,N
1666196315.1,286047001.0,N
1666196335.8,286047002.3,N
1666196355.7,286047002.3,N
1666196375.5,286047000.0,N
1666196395.3,286047000.3,N
1666196415.2,286047000.9,N
1666196435.0,286047000.2,N
1666196435.9,286047000.2,N
1666196455.8,286047002.7,N
1666196475.6,286047002.6,N
1666196495.4,286047000.1,N
1666196515.3,286047000.2,N
1666196535.1,286047002.2,N
1666196555.8,286047002.6,N
1666196575.7,286047000.9,N
1666196595.5,286046999.9,N
1666196615.4,286046999.7,N
1666196635.2,286047000.0,N
1666196655.0,286047002.1,N
1666196655.9,286047002.1,N
1666196675.8,286047001.6,N
1666196695.6,286047000.4,N
1666196715.4,286046999.7,N
1666196735.3,286046999.8,N
1666196755.1,286047002.4,N
1666196775.9,286047000.0,N
1666196795.7,286047000.4,N
1666196815.5,286046999.7,N
1666196835.4,286047000.1,N
1666196855.2,286047000.3,N
1666196875.0,286047000.4,N
1666196875.9,286047000.4,N
1666196895.8,286047000.3,N
1666196915.6,286047002.8,N
1666196935.5,286047001.5,N
1666196955.3,286047003.9,Y
1666196975.1,286047002.4,P
1666196995.9,286047002.3,N
1666197015.7,286047000.7,N
1666197035.5,286046999.9,N
1666197055.4,286046999.4,N
1666197075.2,286047001.1,N
1666197095.1,286047000.5,N
1666197096.0,286047000.5,N
1666197115.8,286047001.1,N
1666197135.6,286046998.2,N
1666197155.5,286046998.2,N
1666197175.3,286046998.4,N
1666197195.1,286046998.6,N
1666197215.9,286046998.3,N
1666197235.7,286047000.5,N
1666197255.5,286046998.4,N
1666197275.4,286047000.3,N
1666197295.2,286047002.4,N
1666197315.1,286046999.7,N
1666197316.0,286046999.7,N
1666197335.8,286047000.5,N
1666197355.6,286047000.5,N
1666197375.5,286047001.0,N
1666197395.3,286047002.2,N
1666197415.2,286047002.6,N
1666197435.9,286047000.0,N
1666197455.7,286046999.9,N
1666197475.6,286046999.9,N
1666197495.4,286047000.4,N
1666197515.2,286047001.2,N
1666197535.1,286046999.7,N
1666197536.0,286046999.7,N
1666197555.8,286047002.4,N
1666197575.7,286046999.9,N
1666197595.5,286047000.0,N
1666197615.3,286047000.3,N
1666197635.2,286047002.7,N
1666197655.9,286047002.3,N
1666197675.7,286047004.4,Y
1666197695.6,286047002.4,P
1666197715.4,286047001.7,N
1666197735.3,286047002.7,P
1666197755.1,286047000.0,N
1666197756.0,286047000.0,N
1666197775.8,286046998.2,N
1666197795.7,286047001.2,N
1666197815.5,286046999.0,N
1666197835.3,286047001.0,N
1666197855.2,286047001.0,N
1666197875.0,286046998.6,N
1666197875.9,286046998.6,N
1666197895.8,286046999.2,N
1666197915.6,286046999.5,N
1666197935.4,286046998.1,N
1666197955.3,286046998.3,N
1666197975.1,286046998.7,N
1666197995.8,286047000.0,N
1666198015.7,286047002.2,N
1666198035.5,286047002.5,N
1666198055.4,286047001.0,N
1666198075.2,286047000.9,N
1666198095.0,286047000.9,N
1666198095.9,286047000.9,N
1666198115.8,286046998.5,N
1666198135.6,286046998.8,N
1666198155.4,286046998.3,N
1666198175.3,286047000.7,N
1666198195.1,286047001.9,N
1666198215.9,286046999.8,N
1666198235.7,286047001.2,N
1666198255.5,286047001.0,N
1666198275.4,286047000.9,N
1666198295.2,286047001.1,N
1666198315.0,286047000.4,N
1666198315.9,286047000.4,N
1666198335.8,286047000.9,N
1666198355.6,286046999.9,N
1666198375.5,286047002.8,N
1666198395.3,286047002.6,N
1666198415.1,286047000.0,N
1666198435.9,286047002.1,N
1666198455.7,286046999.8,N
1666198475.5,286046998.5,N
1666198495.4,286047001.2,N
1666198515.2,286047001.2,N
1666198535.1,286046998.1,N
1666198536.0,286046998.1,N
1666198555.8,286046998.6,N
1666198575.6,286047000.8,N
1666198595.5,286047000.9,N
1666198615.3,286047000.5,N
1666198635.1,286047000.6,N
1666198655.9,286047001.0,N
1666198675.7,286047000.9,N
1666198695.6,286046999.2,N
1666198715.4,286046999.4,N
1666198735.2,286046999.1,N
1666198755.1,286046999.4,N
1666198756.0,286046999.4,N
1666198775.8,286046996.6,N
1666198795.6,286046996.6,N
