# file name; noise; peak f.; mag.; duration
20221019080009433_ZEBRAK-R5_snap.fits;31.3382;26523.9;19.271;0
20221019080109507_ZEBRAK-R5_snap.fits;37.7537;26462.4;23.2343;0
20221019080209582_ZEBRAK-R5_snap.fits;37.6001;26453.6;26.2176;0
20221019080309657_ZEBRAK-R5_snap.fits;34.0913;26499;20.1331;0
20221019080409731_ZEBRAK-R5_snap.fits;30.6315;26480;31.7809;0
20221019080509806_ZEBRAK-R5_snap.fits;30.4446;26458;29.7167;0
20221019080609881_ZEBRAK-R5_snap.fits;35.7092;26469.7;25.6301;0
20221019080709955_ZEBRAK-R5_snap.fits;27.7707;26547.4;29.3747;0
20221019080810030_ZEBRAK-R5_snap.fits;31.9968;26535.6;26.5836;0
20221019080910105_ZEBRAK-R5_snap.fits;35.3015;26494.6;25.9126;0
20221019081010179_ZEBRAK-R5_snap.fits;30.8349;26496.1;25.002;0
20221019081110254_ZEBRAK-R5_snap.fits;30.355;26541.5;26.0848;0
20221019081210329_ZEBRAK-R5_snap.fits;32.0998;26545.9;25.866;0
20221019081310403_ZEBRAK-R5_snap.fits;33.6643;26519.5;23.0409;0
20221019081410478_ZEBRAK-R5_snap.fits;32.0113;26490.2;26.3204;0
20221019081510553_ZEBRAK-R5_snap.fits;31.1597;26474.1;20.4421;0
20221019081610627_ZEBRAK-R5_snap.fits;30.3988;26480;27.0295;0
20221019081710702_ZEBRAK-R5_snap.fits;24.2188;26519.5;20.4572;0
20221019081810777_ZEBRAK-R5_snap.fits;29.1091;26469.7;28.1701;0
20221019081910851_ZEBRAK-R5_snap.fits;30.5301;26513.7;27.6843;0
20221019082010926_ZEBRAK-R5_snap.fits;32.4839;26469.7;25.3977;0
20221019082111001_ZEBRAK-R5_snap.fits;29.5467;26531.2;26.136;0
20221019082211075_ZEBRAK-R5_snap.fits;30.0161;26468.3;31.0456;0
20221019082311150_ZEBRAK-R5_snap.fits;28.4693;26516.6;36.6282;0
20221019082411225_ZEBRAK-R5_snap.fits;26.3778;26465.3;22.2468;0
20221019082511299_ZEBRAK-R5_snap.fits;30.3616;26490.2;32.785;0
20221019082611374_ZEBRAK-R5_snap.fits;31.4362;26518.1;38.8772;0
20221019082711449_ZEBRAK-R5_snap.fits;33.327;26534.2;25.9122;0
20221019082811523_ZEBRAK-R5_snap.fits;34.4692;26500.5;27.8432;0
20221019082911598_ZEBRAK-R5_snap.fits;34.5652;26540;36.3766;0
20221019083011673_ZEBRAK-R5_snap.fits;34.5224;26537.1;31.172;0
20221019083111747_ZEBRAK-R5_snap.fits;35.8593;26506.3;26.7936;0
20221019083211822_ZEBRAK-R5_snap.fits;34.4092;26509.3;25.2934;0
20221019083311897_ZEBRAK-R5_snap.fits;29.681;26484.4;44.1633;0
20221019083411971_ZEBRAK-R5_snap.fits;35.0224;26468.3;29.3874;0
20221019083512046_ZEBRAK-R5_snap.fits;28.9377;26523.9;25.7987;0
20221019083612121_ZEBRAK-R5_snap.fits;28.118;26543;26.396;0
20221019083712195_ZEBRAK-R5_snap.fits;39.2708;26504.9;33.1034;0
20221019083812270_ZEBRAK-R5_snap.fits;36.2479;26528.3;30.3208;0
20221019083912345_ZEBRAK-R5_snap.fits;27.7177;26456.5;23.9241;0
20221019084012419_ZEBRAK-R5_snap.fits;28.7871;26534.2;31.7217;0
20221019084112494_ZEBRAK-R5_snap.fits;34.638;26453.6;22.865;0
20221019084212569_ZEBRAK-R5_snap.fits;33.531;26453.6;27.1309;0
20221019084312643_ZEBRAK-R5_snap.fits;36.3935;26500.5;26.2035;0
20221019084412718_ZEBRAK-R5_snap.fits;36.3381;26510.7;37.2859;0
20221019084512793_ZEBRAK-R5_snap.fits;43.0132;26474.1;35.1645;0
20221019084612867_ZEBRAK-R5_snap.fits;34.2135;26471.2;32.0635;0
20221019084712942_ZEBRAK-R5_snap.fits;31.069;26463.9;31.1548;0
20221019084813017_ZEBRAK-R5_snap.fits;36.2164;26490.2;25.0741;0
20221019084913091_ZEBRAK-R5_snap.fits;34.4468;26523.9;35.4035;0
20221019085013166_ZEBRAK-R5_snap.fits;29.4618;26532.7;20.5874;0
20221019085113241_ZEBRAK-R5_snap.fits;27.1668;26507.8;30.6592;0
20221019085213315_ZEBRAK-R5_snap.fits;35.7591;26477.1;26.3727;0
20221019085313390_ZEBRAK-R5_snap.fits;37.2443;26471.2;32.7869;0
20221019085413465_ZEBRAK-R5_snap.fits;34.4877;26529.8;33.5463;0
20221019085513539_ZEBRAK-R5_snap.fits;36.5815;26449.2;37.5752;0
20221019085613614_ZEBRAK-R5_snap.fits;41.6197;26460.9;28.1541;0
20221019085713689_ZEBRAK-R5_snap.fits;45.8542;26478.5;36.1523;0
20221019085813763_ZEBRAK-R5_snap.fits;42.689;26509.3;38.4282;0
20221019085913838_ZEBRAK-R5_snap.fits;40.7682;26480;29.5793;0
