# file name; noise; peak f.; mag.; duration
20221019090013913_ZEBRAK-R5_snap.fits;40.7497;26465.3;28.5616;0
20221019090113987_ZEBRAK-R5_snap.fits;42.5305;26465.3;45.6309;0
20221019090214062_ZEBRAK-R5_snap.fits;39.5643;26490.2;35.2041;0
20221019090314137_ZEBRAK-R5_snap.fits;48.8105;26499;34.3609;0
20221019090414211_ZEBRAK-R5_snap.fits;51.0343;26469.7;34.1665;0
20221019090514286_ZEBRAK-R5_snap.fits;43.3328;26515.1;38.9654;0
20221019090614361_ZEBRAK-R5_snap.fits;50.8645;26453.6;45.8214;0
20221019090714435_ZEBRAK-R5_snap.fits;44.3334;26538.6;33.4035;0
20221019090814510_ZEBRAK-R5_snap.fits;38.1313;26545.9;34.1642;0
20221019090914585_ZEBRAK-R5_snap.fits;36.3178;26456.5;22.725;0
20221019091014659_ZEBRAK-R5_snap.fits;35.5559;26493.2;29.1068;0
20221019091114734_ZEBRAK-R5_snap.fits;39.9337;26538.6;27.8533;0
20221019091214809_ZEBRAK-R5_snap.fits;39.3985;26478.5;35.4511;0
20221019091314883_ZEBRAK-R5_snap.fits;41.0322;26500.5;36.3383;0
20221019091414958_ZEBRAK-R5_snap.fits;38.252;26466.8;39.7221;0
20221019091515033_ZEBRAK-R5_snap.fits;38.9118;26460.9;31.5653;0
20221019091615107_ZEBRAK-R5_snap.fits;42.8347;26534.2;41.888;0
20221019091715182_ZEBRAK-R5_snap.fits;35.466;26450.7;34.0682;0
20221019091815257_ZEBRAK-R5_snap.fits;36.9622;26458;38.0452;0
20221019091915331_ZEBRAK-R5_snap.fits;36.3373;26531.2;35.3378;0
20221019092015406_ZEBRAK-R5_snap.fits;43.883;26471.2;31.9619;0
20221019092115481_ZEBRAK-R5_snap.fits;56.569;26491.7;41.8121;0
20221019092215555_ZEBRAK-R5_snap.fits;43.2201;26500.5;35.3205;0
20221019092315630_ZEBRAK-R5_snap.fits;36.9091;26543;37.08;0
20221019092415705_ZEBRAK-R5_snap.fits;38.7851;26535.6;36.7836;0
20221019092515779_ZEBRAK-R5_snap.fits;45.0952;26532.7;32.7484;0
20221019092615854_ZEBRAK-R5_snap.fits;43.1592;26456.5;39.1054;0
20221019092715929_ZEBRAK-R5_snap.fits;47.1525;26458;40.4765;0
20221019092816003_ZEBRAK-R5_snap.fits;45.1234;26503.4;34.8493;0
20221019092916078_ZEBRAK-R5_snap.fits;50.6393;26462.4;32.8461;0
20221019093016153_ZEBRAK-R5_snap.fits;41.384;26513.7;32.7993;0
20221019093116227_ZEBRAK-R5_snap.fits;44.0793;26484.4;40.3665;0
20221019093216302_ZEBRAK-R5_snap.fits;51.32;26521;32.1329;0
20221019093316377_ZEBRAK-R5_snap.fits;49.0229;26499;45.3362;0
20221019093416451_ZEBRAK-R5_snap.fits;43.0229;26480;35.4089;0
20221019093516526_ZEBRAK-R5_snap.fits;46.1609;26471.2;34.6634;0
20221019093616601_ZEBRAK-R5_snap.fits;40.8274;26491.7;39.7281;0
20221019093716675_ZEBRAK-R5_snap.fits;40.7939;26545.9;35.455;0
20221019093816750_ZEBRAK-R5_snap.fits;50.9747;26534.2;41.0015;0
20221019093916825_ZEBRAK-R5_snap.fits;48.7576;26471.2;43.1834;0
20221019094016899_ZEBRAK-R5_snap.fits;35.8399;26465.3;40.7382;0
20221019094116974_ZEBRAK-R5_snap.fits;46.5209;26544.4;34.2679;0
20221019094217049_ZEBRAK-R5_snap.fits;48.1277;26523.9;43.1603;0
20221019094317123_ZEBRAK-R5_snap.fits;37.709;26488.8;36.4286;0
20221019094417198_ZEBRAK-R5_snap.fits;56.6116;26497.6;42.2838;0
20221019094517273_ZEBRAK-R5_snap.fits;59.8618;26544.4;37.0647;0
20221019094617347_ZEBRAK-R5_snap.fits;41.6247;26487.3;37.535;0
20221019094717422_ZEBRAK-R5_snap.fits;39.7224;26493.2;35.6214;0
20221019094817497_ZEBRAK-R5_snap.fits;48.3175;26459.5;54.1106;0
20221019094917571_ZEBRAK-R5_snap.fits;46.728;26474.1;38.0556;0
20221019095017646_ZEBRAK-R5_snap.fits;43.2449;26519.5;46.4924;0
20221019095117721_ZEBRAK-R5_snap.fits;52.5387;26518.1;31.4416;0
20221019095217795_ZEBRAK-R5_snap.fits;49.7751;26488.8;34.6248;0
20221019095317870_ZEBRAK-R5_snap.fits;41.646;26519.5;47.1708;0
20221019095417945_ZEBRAK-R5_snap.fits;49.5024;26519.5;41.6507;0
20221019095518019_ZEBRAK-R5_snap.fits;43.6428;26502;42.0521;0
20221019095618094_ZEBRAK-R5_snap.fits;37.2361;26484.4;39.022;0
20221019095718169_ZEBRAK-R5_snap.fits;40.233;26528.3;35.6679;0
20221019095818243_ZEBRAK-R5_snap.fits;44.5816;26544.4;37.1067;0
20221019095918318_ZEBRAK-R5_snap.fits;34.8853;26503.4;36.197;0
