# file name; noise; peak f.; mag.; duration
20221019000033667_ZEBRAK-R5_snap.fits;26.4415;26458;22.7806;0
20221019000133742_ZEBRAK-R5_snap.fits;34.4729;26529.8;29.4715;0
20221019000233817_ZEBRAK-R5_snap.fits;35.2602;26452.1;39.9547;0
20221019000347374_ZEBRAK-R5_met.fits;34.5287;26506.3;77.2651;0.170667
20221019000333891_ZEBRAK-R5_snap.fits;28.1042;26535.6;33.3188;0
20221019000517998_ZEBRAK-R5_met.fits;34.7102;26484.4;69.7106;0.170667
20221019000433966_ZEBRAK-R5_snap.fits;28.9957;26490.2;30.9616;0
20221019000534041_ZEBRAK-R5_snap.fits;33.2573;26449.2;24.8712;0
20221019000634115_ZEBRAK-R5_snap.fits;34.3556;26516.6;24.9466;0
20221019000734190_ZEBRAK-R5_snap.fits;30.5715;26450.7;29.7172;0
20221019000838190_ZEBRAK-R5_met.fits;29.5419;26488.8;77.1028;1.70667
20221019000834265_ZEBRAK-R5_snap.fits;33.5771;26490.2;20.8453;0
20221019000934339_ZEBRAK-R5_snap.fits;28.7237;26462.4;30.6338;0
20221019001034414_ZEBRAK-R5_snap.fits;34.0171;26488.8;31.2759;0
20221019001134489_ZEBRAK-R5_snap.fits;32.8005;26522.5;28.5668;0
20221019001234563_ZEBRAK-R5_snap.fits;28.6847;26510.7;22.3949;0
20221019001334638_ZEBRAK-R5_snap.fits;37.1336;26481.4;38.2111;0
20221019001434713_ZEBRAK-R5_snap.fits;29.4648;26455.1;27.8833;0
20221019001534787_ZEBRAK-R5_snap.fits;25.583;26503.4;24.7274;0
20221019001722307_ZEBRAK-R5_met.fits;31.2663;26503.4;119.521;1.87733
20221019001634862_ZEBRAK-R5_snap.fits;31.9313;26504.9;28.9661;0
20221019001804974_ZEBRAK-R5_met.fits;33.3;26500.5;144.736;1.87733
20221019001734937_ZEBRAK-R5_snap.fits;29.323;26540;37.1982;0
20221019001835011_ZEBRAK-R5_snap.fits;32.2198;26490.2;30.2602;0
20221019001935086_ZEBRAK-R5_snap.fits;32.5415;26513.7;24.6918;0
20221019002035161_ZEBRAK-R5_snap.fits;31.2725;26449.2;25.6985;0
20221019002135235_ZEBRAK-R5_snap.fits;32.741;26462.4;31.4439;0
20221019002235310_ZEBRAK-R5_snap.fits;31.4559;26487.3;30.0935;0
20221019002335385_ZEBRAK-R5_snap.fits;30.7233;26499;29.381;0
20221019002435459_ZEBRAK-R5_snap.fits;35.8526;26534.2;27.0113;0
20221019002535534_ZEBRAK-R5_snap.fits;35.1957;26490.2;21.7717;0
20221019002635609_ZEBRAK-R5_snap.fits;36.7561;26540;25.2221;0
20221019002735683_ZEBRAK-R5_snap.fits;32.4909;26545.9;33.746;0
20221019002835929_ZEBRAK-R5_met.fits;32.1658;26490.2;65.0154;0.341333
20221019002835758_ZEBRAK-R5_snap.fits;33.6081;26543;23.5691;0
20221019003018329_ZEBRAK-R5_met.fits;32.0921;26497.6;78.2802;0.170667
20221019002935833_ZEBRAK-R5_snap.fits;30.0128;26523.9;32.4893;0
20221019003035907_ZEBRAK-R5_snap.fits;30.1497;26507.8;33.3031;0
20221019003135982_ZEBRAK-R5_snap.fits;32.0649;26452.1;20.8762;0
20221019003236057_ZEBRAK-R5_snap.fits;26.9013;26459.5;33.5512;0
20221019003408899_ZEBRAK-R5_met.fits;38.277;26491.7;121.531;0.170667
20221019003336131_ZEBRAK-R5_snap.fits;31.1779;26538.6;28.8513;0
20221019003436206_ZEBRAK-R5_snap.fits;35.088;26525.4;27.4207;0
20221019003536281_ZEBRAK-R5_snap.fits;33.5861;26502;31.645;0
20221019003636355_ZEBRAK-R5_snap.fits;33.6728;26487.3;27.3985;0
20221019003736430_ZEBRAK-R5_snap.fits;40.1199;26493.2;26.9879;0
20221019003836505_ZEBRAK-R5_snap.fits;32.1896;26545.9;34.9217;0
20221019003936579_ZEBRAK-R5_snap.fits;31.489;26547.4;27.2713;0
20221019004058158_ZEBRAK-R5_met.fits;34.0731;26502;69.9661;0.170667
20221019004036654_ZEBRAK-R5_snap.fits;29.2343;26459.5;28.2498;0
20221019004136729_ZEBRAK-R5_snap.fits;36.7931;26449.2;35.0298;0
20221019004233561_ZEBRAK-R5_met.fits;30.2057;26509.3;61.5568;0.170667
20221019004236803_ZEBRAK-R5_snap.fits;33.039;26496.1;25.2413;0
20221019004336878_ZEBRAK-R5_snap.fits;27.2223;26496.1;27.5637;0
20221019004436953_ZEBRAK-R5_snap.fits;33.462;26516.6;30.7043;0
20221019004537027_ZEBRAK-R5_snap.fits;37.8818;26510.7;31.8239;0
20221019004700142_ZEBRAK-R5_met.fits;35.631;26541.5;93.5205;0.170667
20221019004637102_ZEBRAK-R5_snap.fits;31.9453;26459.5;25.002;0
20221019004737177_ZEBRAK-R5_snap.fits;32.0329;26472.7;30.7877;0
20221019004852099_ZEBRAK-R5_met.fits;35.5134;26471.2;97.7425;0.341333
20221019004837251_ZEBRAK-R5_snap.fits;33.1385;26462.4;29.017;0
20221019004954563_ZEBRAK-R5_met.fits;37.3636;26507.8;596.188;0.341333
20221019004937326_ZEBRAK-R5_snap.fits;33.3862;26478.5;33.9255;0
20221019005117507_ZEBRAK-R5_met.fits;26.9741;26478.5;103.073;0.682667
20221019005037401_ZEBRAK-R5_snap.fits;33.2247;26450.7;25.8277;0
20221019005209219_ZEBRAK-R5_met.fits;30.9551;26490.2;81.0867;0.682667
20221019005137475_ZEBRAK-R5_snap.fits;32.7405;26540;25.5668;0
20221019005237550_ZEBRAK-R5_snap.fits;37.7371;26484.4;26.0829;0
20221019005337625_ZEBRAK-R5_snap.fits;30.684;26488.8;23.8218;0
20221019005437699_ZEBRAK-R5_snap.fits;31.3672;26452.1;36.0197;0
20221019005537774_ZEBRAK-R5_snap.fits;31.466;26532.7;33.2889;0
20221019005639897_ZEBRAK-R5_met.fits;29.2595;26500.5;94.2666;0.341333
20221019005637849_ZEBRAK-R5_snap.fits;35.7598;26462.4;27.7752;0
20221019005737923_ZEBRAK-R5_snap.fits;30.848;26522.5;34.3481;0
20221019005837998_ZEBRAK-R5_snap.fits;37.7493;26541.5;31.1737;0
20221019005938073_ZEBRAK-R5_snap.fits;33.9147;26497.6;31.0868;0
