# file name; noise; peak f.; mag.; duration
20221019110022873_ZEBRAK-R5_snap.fits;35.9948;26475.6;27.9267;0
20221019110122947_ZEBRAK-R5_snap.fits;29.1661;26507.8;33.3943;0
20221019110223022_ZEBRAK-R5_snap.fits;35.0034;26471.2;24.7482;0
20221019110323097_ZEBRAK-R5_snap.fits;40.6938;26516.6;31.8068;0
20221019110423171_ZEBRAK-R5_snap.fits;31.3735;26487.3;34.1953;0
20221019110523246_ZEBRAK-R5_snap.fits;32.7735;26458;34.4487;0
20221019110623321_ZEBRAK-R5_snap.fits;41.9046;26450.7;22.8653;0
20221019110723395_ZEBRAK-R5_snap.fits;46.7783;26504.9;26.5176;0
20221019110823470_ZEBRAK-R5_snap.fits;32.8657;26481.4;32.3123;0
20221019110923545_ZEBRAK-R5_snap.fits;36.2021;26453.6;30.4613;0
20221019111023619_ZEBRAK-R5_snap.fits;37.8577;26472.7;34.4102;0
20221019111123694_ZEBRAK-R5_snap.fits;35.1147;26497.6;28.864;0
20221019111223769_ZEBRAK-R5_snap.fits;33.9842;26459.5;29.1763;0
20221019111323843_ZEBRAK-R5_snap.fits;38.735;26475.6;28.1723;0
20221019111423918_ZEBRAK-R5_snap.fits;35.9069;26513.7;25.8833;0
20221019111523993_ZEBRAK-R5_snap.fits;35.8986;26462.4;29.7797;0
20221019111624067_ZEBRAK-R5_snap.fits;36.3224;26531.2;31.2441;0
20221019111724142_ZEBRAK-R5_snap.fits;32.8431;26469.7;24.5727;0
20221019111824217_ZEBRAK-R5_snap.fits;35.6881;26480;32.8965;0
20221019111924291_ZEBRAK-R5_snap.fits;39.9454;26502;30.9256;0
20221019112024366_ZEBRAK-R5_snap.fits;35.6202;26482.9;44.3912;0
20221019112124441_ZEBRAK-R5_snap.fits;34.4104;26452.1;33.8541;0
20221019112224515_ZEBRAK-R5_snap.fits;31.6682;26503.4;43.5261;0
20221019112324590_ZEBRAK-R5_snap.fits;43.5173;26459.5;26.1206;0
20221019112424665_ZEBRAK-R5_snap.fits;35.5615;26466.8;21.0027;0
20221019112524739_ZEBRAK-R5_snap.fits;33.145;26494.6;33.7194;0
20221019112624814_ZEBRAK-R5_snap.fits;37.6973;26504.9;28.2972;0
20221019112724889_ZEBRAK-R5_snap.fits;29.7701;26477.1;38.3716;0
20221019112824963_ZEBRAK-R5_snap.fits;32.8101;26482.9;23.0267;0
20221019112925038_ZEBRAK-R5_snap.fits;27.934;26545.9;24.8413;0
20221019113025113_ZEBRAK-R5_snap.fits;40.2657;26515.1;28.2373;0
20221019113125187_ZEBRAK-R5_snap.fits;35.359;26538.6;26.0559;0
20221019113225262_ZEBRAK-R5_snap.fits;34.8837;26506.3;28.8916;0
20221019113357251_ZEBRAK-R5_met.fits;33.4231;26512.2;72.4173;0.170667
20221019113325337_ZEBRAK-R5_snap.fits;25.9182;26491.7;33.4246;0
20221019113425411_ZEBRAK-R5_snap.fits;29.0624;26510.7;23.0384;0
20221019113525486_ZEBRAK-R5_snap.fits;35.7691;26468.3;24.2822;0
20221019113625561_ZEBRAK-R5_snap.fits;27.4531;26510.7;30.4013;0
20221019113725635_ZEBRAK-R5_snap.fits;34.601;26450.7;27.2065;0
20221019113825710_ZEBRAK-R5_snap.fits;31.1878;26482.9;30.6316;0
20221019113925785_ZEBRAK-R5_snap.fits;29.6064;26471.2;23.8289;0
20221019114025859_ZEBRAK-R5_snap.fits;27.7004;26462.4;28.646;0
20221019114125934_ZEBRAK-R5_snap.fits;30.6835;26474.1;28.8589;0
20221019114226009_ZEBRAK-R5_snap.fits;32.2157;26518.1;27.924;0
20221019114422403_ZEBRAK-R5_met.fits;35.5461;26528.3;124.147;0.170667
20221019114326083_ZEBRAK-R5_snap.fits;29.6951;26477.1;31.6819;0
20221019114518553_ZEBRAK-R5_met.fits;28.667;26522.5;1129.57;0.512
20221019114426158_ZEBRAK-R5_snap.fits;33.7606;26535.6;18.2545;0
20221019114526233_ZEBRAK-R5_snap.fits;31.7442;26544.4;26.7859;0
20221019114626307_ZEBRAK-R5_snap.fits;32.2324;26460.9;19.9669;0
20221019114726382_ZEBRAK-R5_snap.fits;32.2135;26478.5;25.8422;0
20221019114826457_ZEBRAK-R5_snap.fits;32.7262;26456.5;31.5509;0
20221019114926531_ZEBRAK-R5_snap.fits;27.8809;26523.9;33.6099;0
20221019115049134_ZEBRAK-R5_met.fits;36.3926;26519.5;225.634;0.682667
20221019115026606_ZEBRAK-R5_snap.fits;38.1573;26512.2;32.3202;0
20221019115126681_ZEBRAK-R5_snap.fits;30.8387;26452.1;26.5247;0
20221019115226755_ZEBRAK-R5_snap.fits;32.7207;26500.5;30.9072;0
20221019115326830_ZEBRAK-R5_snap.fits;33.0812;26497.6;26.5636;0
20221019115426905_ZEBRAK-R5_snap.fits;36.0878;26518.1;34.8429;0
20221019115526979_ZEBRAK-R5_snap.fits;28.9303;26493.2;29.649;0
20221019115627054_ZEBRAK-R5_snap.fits;43.1728;26502;29.708;0
20221019115754777_ZEBRAK-R5_met.fits;31.1831;26510.7;80.0542;0.170667
20221019115727129_ZEBRAK-R5_snap.fits;49.8582;26491.7;32.6142;0
20221019115827203_ZEBRAK-R5_snap.fits;44.399;26480;31.4078;0
20221019115927278_ZEBRAK-R5_snap.fits;41.8368;26449.2;35.6186;0
