#timestamp,LO_Frequency,Hit,StdDev 
1666213215.5,286047000.9,N
1666213235.3,286047000.3,N
1666213255.1,286047000.5,N
1666213275.9,286046999.9,N
1666213295.7,286047002.4,N
1666213315.6,286047000.2,N
1666213335.4,286047000.4,N
1666213355.2,286046999.9,N
1666213375.1,286047000.8,N
1666213376.0,286047000.8,N
1666213395.8,286047000.8,N
1666213415.6,286047000.5,N
1666213435.5,286047000.3,N
1666213455.3,286047000.2,N
1666213475.2,286046999.7,N
1666213495.9,286047000.1,N
1666213515.7,286047000.0,N
1666213535.6,286047000.1,N
1666213555.4,286047002.6,N
1666213575.2,286047000.9,N
1666213595.1,286047000.4,N
1666213596.0,286047000.4,N
1666213615.8,286047000.9,N
1666213635.7,286047000.0,N
1666213655.5,286047000.5,N
1666213675.3,286046999.8,N
1666213695.2,286047002.2,N
1666213715.0,286047001.9,N
1666213715.9,286047001.9,N
1666213735.8,286047002.7,Y
1666213755.6,286047000.6,P
1666213775.4,286047000.0,N
1666213795.3,286047002.7,P
1666213815.1,286046999.8,N
1666213835.8,286047000.3,N
1666213855.7,286047002.4,N
1666213875.5,286047001.8,N
1666213895.3,286047002.6,N
1666213915.2,286047000.6,N
1666213935.0,286047001.1,N
1666213935.9,286047001.1,N
1666213955.8,286047002.8,N
1666213975.6,286047002.7,N
1666213995.4,286047000.2,N
1666214015.3,286047000.8,N
1666214035.1,286047001.0,N
1666214055.8,286046998.8,N
1666214075.7,286047000.8,N
1666214095.5,286046999.7,N
1666214115.4,286047001.4,N
1666214135.2,286047002.0,N
1666214155.0,286047000.1,N
1666214155.9,286047000.1,N
1666214175.8,286047001.0,N
1666214195.6,286047002.1,N
1666214215.4,286047002.2,N
1666214235.3,286047002.3,N
1666214255.1,286047001.5,N
1666214275.9,286047001.8,N
1666214295.7,286047002.4,N
1666214315.5,286046999.7,N
1666214335.4,286047002.2,N
1666214355.2,286047002.2,N
1666214375.0,286047002.4,N
1666214375.9,286047002.4,N
1666214395.8,286047002.4,N
1666214415.6,286047001.3,N
1666214435.5,286047004.1,Y
1666214455.3,286047000.3,P
1666214475.1,286047000.7,N
1666214495.9,286047000.6,N
1666214515.7,286047002.3,Y
1666214535.6,286047000.9,P
1666214555.4,286047000.5,P
1666214575.2,286047000.5,N
1666214595.1,286047000.9,Y
1666214596.0,286047000.9,P
1666214615.8,286046999.1,P
1666214635.6,286047001.2,N
1666214655.5,286046998.7,N
1666214675.3,286046999.9,N
1666214695.2,286047000.0,N
1666214715.9,286047000.7,N
1666214735.7,286047000.3,N
1666214755.6,286042699.5,Y
1666214775.4,286046999.1,P
1666214795.2,286046998.9,N
1666214815.1,286046998.2,P
1666214816.0,286046998.2,N
1666214835.8,286047000.5,N
1666214855.7,286046998.1,N
1666214875.5,286047000.0,N
1666214895.3,286046999.9,N
1666214915.2,286047002.5,N
1666214935.0,286047000.4,N
1666214935.9,286047000.4,N
1666214955.7,286047002.3,N
1666214975.6,286047002.4,N
1666214995.4,286047002.4,N
1666215015.3,286046999.8,N
1666215035.1,286047000.8,N
1666215036.0,286047000.8,N
1666215055.8,286047000.1,N
1666215075.7,286046999.7,N
1666215095.5,286047000.5,N
1666215115.3,286047002.3,N
1666215135.2,286047000.1,N
1666215155.0,286047002.3,N
1666215155.9,286047002.3,N
1666215175.8,286046999.9,N
1666215195.6,286047000.6,N
1666215215.4,286047001.0,N
1666215235.3,286047001.4,N
1666215255.1,286047002.3,N
1666215275.8,286046999.7,N
1666215295.7,286047002.5,N
1666215315.5,286047002.2,N
1666215335.4,286046998.1,N
1666215355.2,286047001.2,N
1666215375.0,286046998.3,N
1666215375.9,286046998.3,N
1666215395.8,286047000.8,N
1666215415.6,286046998.6,N
1666215435.4,286046998.5,N
1666215455.3,286047001.2,N
1666215475.1,286047002.6,N
1666215495.9,286047002.8,N
1666215515.7,286046999.8,N
1666215535.5,286047002.8,N
1666215555.4,286046999.8,N
1666215575.2,286047000.8,N
1666215595.0,286046999.7,N
1666215596.0,286046999.7,N
1666215615.8,286047000.2,N
1666215635.6,286047000.5,N
1666215655.5,286047000.5,N
1666215675.3,286047000.4,N
1666215695.1,286046998.4,N
1666215715.9,286047000.6,N
1666215735.7,286047000.2,N
1666215755.5,286047000.8,N
1666215805.4,286047000.2,E
1666215845.4,286047002.2,E
1666215855.3,286047000.8,N
1666215875.1,286046998.8,P
1666215895.9,286046996.6,P
1666215915.7,286046997.1,N
1666215935.5,286046997.3,N
1666215955.4,286046996.8,N
1666215975.2,286046997.4,N
1666215995.0,286046999.4,N
1666215995.9,286046999.4,N
1666216015.8,286046996.6,N
1666216035.6,286046996.7,N
1666216055.5,286046997.0,N
1666216075.3,286047000.8,N
1666216095.1,286046998.2,N
1666216115.9,286046999.6,N
1666216135.7,286046999.3,N
1666216155.5,286047001.2,N
1666216175.4,286046999.3,N
1666216195.2,286046999.4,N
1666216215.1,286046999.0,N
1666216216.0,286046999.0,N
1666216235.8,286046999.2,N
1666216255.6,286046998.7,N
1666216275.5,286046998.7,N
1666216295.3,286046999.3,N
1666216315.1,286046998.9,N
1666216335.9,286046996.8,N
1666216355.7,286046999.2,N
1666216375.6,286046999.1,N
1666216395.4,286046999.3,N
1666216415.2,286046998.6,N
1666216435.1,286046999.4,N
1666216436.0,286046999.4,N
1666216455.8,286046999.6,N
1666216475.6,286046996.9,N
1666216495.5,286046998.7,N
1666216515.3,286046999.3,N
1666216535.2,286046996.7,Y
1666216555.9,286047000.4,P
1666216575.7,286047000.3,N
1666216595.6,286047000.6,N
1666216615.4,286047000.5,N
1666216635.2,286047000.7,N
1666216655.1,286046998.4,N
1666216656.0,286046998.4,N
1666216675.8,286046999.0,N
1666216695.7,286046998.4,N
1666216715.5,286046998.1,N
1666216735.3,286047001.0,N
1666216755.2,286047002.1,N
1666216775.0,286047002.2,N
1666216775.9,286047002.2,N
1666216795.7,286047002.7,N
