# file name; noise; peak f.; mag.; duration
20221019170049753_ZEBRAK-R5_snap.fits;39.4045;26531.2;32.2808;0
20221019170149827_ZEBRAK-R5_snap.fits;40.4297;26521;36.2239;0
20221019170249902_ZEBRAK-R5_snap.fits;40.9351;26463.9;40.8088;0
20221019170349977_ZEBRAK-R5_snap.fits;33.8441;26494.6;30.9576;0
20221019170450051_ZEBRAK-R5_snap.fits;35.5456;26532.7;35.4841;0
20221019170550126_ZEBRAK-R5_snap.fits;43.8579;26463.9;33.5182;0
20221019170650201_ZEBRAK-R5_snap.fits;46.5161;26502;32.0636;0
20221019170750275_ZEBRAK-R5_snap.fits;45.8027;26499;34.2321;0
20221019170850350_ZEBRAK-R5_snap.fits;31.4735;26455.1;33.2528;0
20221019170950425_ZEBRAK-R5_snap.fits;41.1478;26506.3;34.1744;0
20221019171138286_ZEBRAK-R5_met.fits;44.0225;26518.1;205.607;1.87733
20221019171050499_ZEBRAK-R5_snap.fits;37.2426;26475.6;31.2277;0
20221019171150574_ZEBRAK-R5_snap.fits;41.0719;26497.6;33.5326;0
20221019171250649_ZEBRAK-R5_snap.fits;42.894;26474.1;39.0894;0
20221019171350723_ZEBRAK-R5_snap.fits;40.3207;26488.8;35.5789;0
20221019171450798_ZEBRAK-R5_snap.fits;43.7929;26468.3;31.569;0
20221019171550873_ZEBRAK-R5_snap.fits;38.5072;26519.5;37.824;0
20221019171650947_ZEBRAK-R5_snap.fits;45.3004;26471.2;47.0111;0
20221019171751022_ZEBRAK-R5_snap.fits;46.8677;26544.4;39.9857;0
20221019171851097_ZEBRAK-R5_snap.fits;38.8342;26512.2;35.9586;0
20221019171951171_ZEBRAK-R5_snap.fits;45.8631;26547.4;29.3973;0
20221019172051246_ZEBRAK-R5_snap.fits;57.252;26496.1;38.767;0
20221019172151321_ZEBRAK-R5_snap.fits;48.4508;26494.6;51.9401;0
20221019172251395_ZEBRAK-R5_snap.fits;42.9696;26496.1;31.1138;0
20221019172351470_ZEBRAK-R5_snap.fits;39.8615;26522.5;37.8744;0
20221019172451545_ZEBRAK-R5_snap.fits;49.089;26469.7;39.161;0
20221019172551619_ZEBRAK-R5_snap.fits;42.7696;26491.7;40.1267;0
20221019172651694_ZEBRAK-R5_snap.fits;43.7636;26449.2;50.9966;0
20221019172751769_ZEBRAK-R5_snap.fits;47.8455;26504.9;47.068;0
20221019172851843_ZEBRAK-R5_snap.fits;44.4397;26458;34.375;0
20221019172951918_ZEBRAK-R5_snap.fits;47.3879;26468.3;51.1566;0
20221019173051993_ZEBRAK-R5_snap.fits;51.7738;26547.4;33.8772;0
20221019173159065_ZEBRAK-R5_met.fits;45.4658;26450.7;99.6773;0.170667
20221019173152067_ZEBRAK-R5_snap.fits;46.5066;26496.1;30.2998;0
20221019173252142_ZEBRAK-R5_snap.fits;46.4118;26547.4;37.6568;0
20221019173352217_ZEBRAK-R5_snap.fits;50.3715;26485.8;38.2498;0
20221019173452291_ZEBRAK-R5_snap.fits;47.9632;26455.1;37.927;0
20221019173552366_ZEBRAK-R5_snap.fits;51.4756;26493.2;38.5899;0
20221019173652441_ZEBRAK-R5_snap.fits;54.8466;26518.1;45.5344;0
20221019173752515_ZEBRAK-R5_snap.fits;49.3407;26475.6;35.6588;0
20221019173852590_ZEBRAK-R5_snap.fits;41.9953;26545.9;40.8194;0
20221019173952665_ZEBRAK-R5_snap.fits;40.8792;26503.4;35.4832;0
20221019174118169_ZEBRAK-R5_met.fits;44.4984;26496.1;162.836;0.170667
20221019174052739_ZEBRAK-R5_snap.fits;42.4501;26543;58.0261;0
20221019174152814_ZEBRAK-R5_snap.fits;43.4882;26465.3;45.545;0
20221019174300739_ZEBRAK-R5_met.fits;44.9828;26503.4;202.927;0.170667
20221019174252889_ZEBRAK-R5_snap.fits;37.997;26497.6;36.2492;0
20221019174352963_ZEBRAK-R5_snap.fits;42.6989;26472.7;44.2207;0
20221019174453038_ZEBRAK-R5_snap.fits;43.5376;26478.5;40.5399;0
20221019174553113_ZEBRAK-R5_snap.fits;46.85;26465.3;50.3613;0
20221019174653187_ZEBRAK-R5_snap.fits;39.2676;26493.2;37.9398;0
20221019174753262_ZEBRAK-R5_snap.fits;40.2486;26487.3;34.9555;0
20221019174853337_ZEBRAK-R5_snap.fits;39.6903;26538.6;34.1954;0
20221019174953411_ZEBRAK-R5_snap.fits;38.7314;26493.2;32.6066;0
20221019175112259_ZEBRAK-R5_met.fits;43.2711;26481.4;120.047;0.341333
20221019175053486_ZEBRAK-R5_snap.fits;44.2953;26466.8;37.6776;0
20221019175153561_ZEBRAK-R5_snap.fits;48.6615;26455.1;36.0523;0
20221019175253635_ZEBRAK-R5_snap.fits;46.2832;26452.1;39.3761;0
20221019175353710_ZEBRAK-R5_snap.fits;44.8087;26456.5;30.0846;0
20221019175453785_ZEBRAK-R5_snap.fits;41.8668;26455.1;25.9209;0
20221019175650009_ZEBRAK-R5_met.fits;33.6158;26507.8;72.2117;0.170667
20221019175553859_ZEBRAK-R5_snap.fits;44.2987;26500.5;38.8699;0
20221019175653934_ZEBRAK-R5_snap.fits;38.9077;26469.7;45.6688;0
20221019175754009_ZEBRAK-R5_snap.fits;39.4355;26497.6;38.0351;0
20221019175854083_ZEBRAK-R5_snap.fits;46.5912;26504.9;31.1663;0
20221019175954158_ZEBRAK-R5_snap.fits;42.6976;26519.5;30.9091;0
