# file name; noise; peak f.; mag.; duration
20180107230030940_SVAKOV-R12_snap.fits;1.03953;26499;0.951442;0
20180107230131014_SVAKOV-R12_snap.fits;1.1296;26475.6;0.871242;0
20180107230231089_SVAKOV-R12_snap.fits;1.08244;26469.7;0.818759;0
20180107230424753_SVAKOV-R12_met.fits;0.979846;26506.3;2.33909;0.682667
20180107230331164_SVAKOV-R12_snap.fits;1.26089;26526.9;0.91475;0
20180107230428678_SVAKOV-R12_met.fits;1.12749;26491.7;2.37151;0.341333
20180107230507590_SVAKOV-R12_met.fits;0.953179;26494.6;4.96946;0.853333
20180107230431238_SVAKOV-R12_snap.fits;0.978585;26453.6;1.07167;0
20180107230545820_SVAKOV-R12_met.fits;1.09325;26493.2;3.66638;0.341333
20180107230531313_SVAKOV-R12_snap.fits;0.947657;26458;1.0664;0
20180107230641628_SVAKOV-R12_met.fits;1.20226;26518.1;3.81913;0.341333
20180107230631388_SVAKOV-R12_snap.fits;1.11398;26544.4;0.982277;0
20180107230735046_SVAKOV-R12_met.fits;1.05958;26494.6;2.15188;0.170667
20180107230731462_SVAKOV-R12_snap.fits;1.00226;26485.8;12.3137;0
20180107230828294_SVAKOV-R12_met.fits;1.00177;26493.2;6.21496;3.072
20180107230925980_SVAKOV-R12_met.fits;1.16665;26513.7;7.43187;1.536
20180107230831537_SVAKOV-R12_snap.fits;1.10317;26507.8;0.777408;0
20180107231018886_SVAKOV-R12_met.fits;1.26215;26512.2;3.1776;0.170667
20180107230931612_SVAKOV-R12_snap.fits;1.12304;26491.7;0.825502;0
20180107231035441_SVAKOV-R12_met.fits;1.10702;26506.3;2.39721;0.170667
20180107231038854_SVAKOV-R12_met.fits;1.16881;26499;4.06195;0.512
20180107231031686_SVAKOV-R12_snap.fits;1.06115;26532.7;0.993489;0
20180107231203676_SVAKOV-R12_met.fits;0.858451;26534.2;2.74189;0.170667
20180107231131761_SVAKOV-R12_snap.fits;1.11237;26462.4;0.992444;0
20180107231322524_SVAKOV-R12_met.fits;1.05579;26491.7;7.33287;0.341333
20180107231231836_SVAKOV-R12_snap.fits;0.948739;26525.4;0.665294;0
20180107231420038_SVAKOV-R12_met.fits;1.16896;26526.9;3.01394;0.341333
20180107231331910_SVAKOV-R12_snap.fits;1.20789;26522.5;0.727503;0
20180107231449905_SVAKOV-R12_met.fits;1.07169;26465.3;3.26041;0.170667
20180107231504582_SVAKOV-R12_met.fits;1.10104;26504.9;4.19146;0.512
20180107231511750_SVAKOV-R12_met.fits;0.835555;26471.2;2.00831;0.170667
20180107231431985_SVAKOV-R12_snap.fits;1.02488;26545.9;0.950813;0
20180107231543665_SVAKOV-R12_met.fits;1.34069;26500.5;3.6706;0.853333
20180107231532060_SVAKOV-R12_snap.fits;1.20335;26499;1.46516;0
20180107231638278_SVAKOV-R12_met.fits;1.16058;26493.2;4.67158;0.341333
20180107231707633_SVAKOV-R12_met.fits;1.093;26493.2;2.459;0.170667
20180107231632134_SVAKOV-R12_snap.fits;1.15171;26482.9;0.954085;0
20180107231749958_SVAKOV-R12_met.fits;0.911683;26509.3;2.43412;0.170667
20180107231804465_SVAKOV-R12_met.fits;1.26365;26509.3;3.00863;0.853333
20180107231732209_SVAKOV-R12_snap.fits;1.28253;26512.2;1.28122;0
20180107231922118_SVAKOV-R12_met.fits;1.06977;26494.6;5.07795;0.170667
20180107231832284_SVAKOV-R12_snap.fits;1.18097;26499;1.07372;0
20180107231941745_SVAKOV-R12_met.fits;0.98063;26491.7;5.38745;0.341333
20180107231949596_SVAKOV-R12_met.fits;0.979822;26488.8;4.21132;0.170667
20180107231956252_SVAKOV-R12_met.fits;1.19559;26510.7;2.72211;0.341333
20180107231932358_SVAKOV-R12_snap.fits;1.2152;26449.2;1.13698;0
20180107232058886_SVAKOV-R12_met.fits;1.22239;26487.3;3.07839;0.341333
20180107232032433_SVAKOV-R12_snap.fits;1.16144;26528.3;1.02345;0
20180107232155377_SVAKOV-R12_met.fits;1.04311;26500.5;2.24221;2.048
20180107232132508_SVAKOV-R12_snap.fits;1.11287;26544.4;1.11634;0
20180107232232582_SVAKOV-R12_snap.fits;1.04026;26519.5;0.950906;0
20180107232332828_SVAKOV-R12_met.fits;1.1189;26494.6;4.82965;0.341333
20180107232346993_SVAKOV-R12_met.fits;1.15755;26487.3;2.4664;0.170667
20180107232400305_SVAKOV-R12_met.fits;1.16848;26490.2;2.50672;0.170667
20180107232421297_SVAKOV-R12_met.fits;1.24552;26487.3;12.0569;1.36533
20180107232332657_SVAKOV-R12_snap.fits;1.10388;26477.1;0.819966;0
20180107232432732_SVAKOV-R12_snap.fits;1.02174;26488.8;0.905731;0
20180107232543900_SVAKOV-R12_met.fits;0.985773;26477.1;6.59491;0.341333
20180107232601820_SVAKOV-R12_met.fits;1.0494;26529.8;4.98219;0.170667
20180107232615814_SVAKOV-R12_met.fits;1.16347;26503.4;8.2458;0.512
20180107232625372_SVAKOV-R12_met.fits;1.2188;26507.8;5.81534;0.512
20180107232532806_SVAKOV-R12_snap.fits;1.20775;26463.9;1.15485;0
20180107232659164_SVAKOV-R12_met.fits;1.03616;26487.3;10.6425;0.512
20180107232632881_SVAKOV-R12_snap.fits;1.26112;26521;0.96583;0
20180107232740465_SVAKOV-R12_met.fits;1.02157;26513.7;2.69925;0.170667
20180107232756508_SVAKOV-R12_met.fits;1.05955;26515.1;2.66169;0.170667
20180107232732956_SVAKOV-R12_snap.fits;1.20014;26507.8;0.911636;0
20180107232842076_SVAKOV-R12_met.fits;1.15975;26510.7;2.49699;0.341333
20180107232918428_SVAKOV-R12_met.fits;1.15681;26493.2;4.07107;0.170667
20180107232924913_SVAKOV-R12_met.fits;1.11431;26522.5;4.55731;0.170667
20180107232833030_SVAKOV-R12_snap.fits;1.21698;26494.6;1.09036;0
20180107232933105_SVAKOV-R12_snap.fits;1.0729;26528.3;0.881648;0
20180107233030790_SVAKOV-R12_met.fits;0.944385;26500.5;4.60221;0.341333
20180107233048881_SVAKOV-R12_met.fits;1.15639;26515.1;8.99203;0.341333
20180107233117212_SVAKOV-R12_met.fits;1.0435;26482.9;3.54319;0.170667
20180107233033180_SVAKOV-R12_snap.fits;1.12686;26522.5;0.969295;0
20180107233221894_SVAKOV-R12_met.fits;1.063;26510.7;6.55709;0.341333
20180107233133254_SVAKOV-R12_snap.fits;1.05405;26502;0.802711;0
20180107233257052_SVAKOV-R12_met.fits;1.22681;26504.9;2.52662;0.170667
20180107233327942_SVAKOV-R12_met.fits;0.986387;26499;2.2045;0.341333
20180107233233329_SVAKOV-R12_snap.fits;1.05166;26516.6;0.917709;0
20180107233426140_SVAKOV-R12_met.fits;1.26105;26502;2.60715;0.170667
20180107233429212_SVAKOV-R12_met.fits;1.36827;26515.1;3.68682;0.170667
20180107233333404_SVAKOV-R12_snap.fits;1.00677;26504.9;1.01437;0
20180107233433478_SVAKOV-R12_snap.fits;0.971204;26491.7;1.11237;0
20180107233609734_SVAKOV-R12_met.fits;0.964843;26482.9;19.0574;0.341333
20180107233533553_SVAKOV-R12_snap.fits;1.04641;26504.9;0.899977;0
20180107233658545_SVAKOV-R12_met.fits;1.0244;26485.8;2.60326;0.341333
20180107233633628_SVAKOV-R12_snap.fits;0.966627;26541.5;1.20683;0
20180107233733702_SVAKOV-R12_snap.fits;1.2139;26529.8;1.11201;0
20180107233833777_SVAKOV-R12_snap.fits;1.44118;26493.2;1.46064;0
20180107233932998_SVAKOV-R12_met.fits;1.55898;26516.6;3.5929;0.341333
20180107233933852_SVAKOV-R12_snap.fits;1.30592;26485.8;1.11842;0
20180107234033926_SVAKOV-R12_snap.fits;1.47669;26460.9;1.17489;0
20180107234134001_SVAKOV-R12_snap.fits;2.23192;26478.5;1.9963;0
20180107234232710_SVAKOV-R12_met.fits;1.75565;26471.2;4.23502;0.170667
20180107234252849_SVAKOV-R12_met.fits;1.53934;26503.4;6.64352;3.41333
20180107234310257_SVAKOV-R12_met.fits;1.82053;26502;3.7566;0.170667
20180107234234076_SVAKOV-R12_snap.fits;1.24314;26474.1;1.43823;0
20180107234352924_SVAKOV-R12_met.fits;2.12458;26481.4;5.20957;0.341333
20180107234421766_SVAKOV-R12_met.fits;1.24957;26469.7;2.98003;0.170667
20180107234334150_SVAKOV-R12_snap.fits;0.961605;26519.5;0.872586;0
20180107234445318_SVAKOV-R12_met.fits;1.23232;26507.8;3.00017;0.170667
20180107234434225_SVAKOV-R12_snap.fits;1.30755;26515.1;1.48961;0
20180107234610140_SVAKOV-R12_met.fits;1.01857;26499;2.40804;0.170667
20180107234625329_SVAKOV-R12_met.fits;1.0238;26497.6;2.12648;0.170667
20180107234534300_SVAKOV-R12_snap.fits;1.09336;26504.9;0.953564;0
20180107234643249_SVAKOV-R12_met.fits;1.06121;26491.7;2.37852;0.512
20180107234701681_SVAKOV-R12_met.fits;1.16872;26518.1;3.85181;0.170667
20180107234717382_SVAKOV-R12_met.fits;1.12202;26503.4;3.34279;1.87733
20180107234634374_SVAKOV-R12_snap.fits;1.20314;26456.5;1.10222;0
20180107234822065_SVAKOV-R12_met.fits;1.09048;26500.5;3.12159;0.170667
20180107234830257_SVAKOV-R12_met.fits;1.2088;26494.6;6.79827;0.341333
20180107234734449_SVAKOV-R12_snap.fits;1.06952;26480;0.903608;0
20180107234834524_SVAKOV-R12_snap.fits;1.13568;26487.3;0.969223;0
20180107235004806_SVAKOV-R12_met.fits;1.00774;26497.6;2.82;0.170667
20180107234934598_SVAKOV-R12_snap.fits;1.33191;26460.9;0.868201;0
20180107235128604_SVAKOV-R12_met.fits;0.968675;26465.3;14.8117;0.341333
20180107235034673_SVAKOV-R12_snap.fits;1.06431;26544.4;0.798102;0
20180107235201713_SVAKOV-R12_met.fits;1.04095;26512.2;4.24134;0.341333
20180107235216902_SVAKOV-R12_met.fits;1.27762;26510.7;7.0514;0.341333
20180107235221340_SVAKOV-R12_met.fits;1.10396;26490.2;4.83241;0.341333
20180107235134748_SVAKOV-R12_snap.fits;1.16218;26544.4;0.873926;0
20180107235316124_SVAKOV-R12_met.fits;1.18843;26518.1;3.7007;0.341333
20180107235234822_SVAKOV-R12_snap.fits;1.08109;26535.6;1.03459;0
20180107235419612_SVAKOV-R12_met.fits;1.16954;26532.7;3.22489;0.170667
20180107235334897_SVAKOV-R12_snap.fits;1.02485;26463.9;0.946876;0
20180107235440262_SVAKOV-R12_met.fits;1.05685;26497.6;6.36209;0.170667
20180107235509105_SVAKOV-R12_met.fits;1.03067;26503.4;2.6694;0.170667
20180107235521564_SVAKOV-R12_met.fits;0.935924;26503.4;4.58821;0.170667
20180107235525318_SVAKOV-R12_met.fits;1.06082;26509.3;4.29689;0.512
20180107235434972_SVAKOV-R12_snap.fits;0.999405;26484.4;0.805248;0
20180107235606449_SVAKOV-R12_met.fits;1.22203;26481.4;3.57477;0.341333
20180107235622321_SVAKOV-R12_met.fits;1.06533;26504.9;2.66245;0.341333
20180107235535046_SVAKOV-R12_snap.fits;1.23402;26481.4;1.04671;0
20180107235708572_SVAKOV-R12_met.fits;1.02942;26513.7;4.401;0.341333
20180107235635121_SVAKOV-R12_snap.fits;1.23815;26478.5;0.887687;0
20180107235808646_SVAKOV-R12_met.fits;1.09439;26499;3.34247;0.170667
20180107235735196_SVAKOV-R12_snap.fits;1.14592;26515.1;0.807643;0
20180107235859334_SVAKOV-R12_met.fits;1.02934;26475.6;2.44952;0.341333
20180107235916401_SVAKOV-R12_met.fits;1.24762;26491.7;6.16601;0.341333
20180107235835270_SVAKOV-R12_snap.fits;1.10963;26456.5;0.914228;0
20180107235935345_SVAKOV-R12_snap.fits;1.0803;26474.1;1.02808;0
20180108000057094_SVAKOV-R12_met.fits;1.28682;26516.6;2.71434;0.341333
20180108000126278_SVAKOV-R12_met.fits;1.13664;26504.9;3.4069;0.341333
20180108000128497_SVAKOV-R12_met.fits;1.02966;26502;3.80265;0.170667
20180108000156486_SVAKOV-R12_met.fits;1.15503;26482.9;4.43865;0.170667
20180108000203825_SVAKOV-R12_met.fits;1.19181;26497.6;6.10356;0.341333
20180108000307313_SVAKOV-R12_met.fits;1.11971;26506.3;4.72191;0.170667
20180108000326769_SVAKOV-R12_met.fits;1.18918;26481.4;8.07708;0.341333
