# file name; noise; peak f.; mag.; duration
20180107110037254_SVAKOV-R12_snap.fits;1.11609;26477.1;0.893062;0
20180107110137329_SVAKOV-R12_snap.fits;1.04325;26534.2;0.867839;0
20180107110237404_SVAKOV-R12_snap.fits;1.23774;26506.3;0.754387;0
20180107110337649_SVAKOV-R12_met.fits;1.04014;26504.9;3.11971;0.341333
20180107110426972_SVAKOV-R12_met.fits;1.02334;26460.9;2.85594;0.170667
20180107110337478_SVAKOV-R12_snap.fits;1.10354;26488.8;0.778962;0
20180107110506566_SVAKOV-R12_met.fits;0.9113;26512.2;2.00824;0.170667
20180107110437553_SVAKOV-R12_snap.fits;0.956757;26528.3;0.862523;0
20180107110538310_SVAKOV-R12_met.fits;0.832;26504.9;1.67639;0.341333
20180107110545649_SVAKOV-R12_met.fits;1.0679;26507.8;5.68251;0.341333
20180107110612785_SVAKOV-R12_met.fits;0.925222;26480;3.17509;0.170667
20180107110537628_SVAKOV-R12_snap.fits;1.05923;26482.9;0.770175;0
20180107110645553_SVAKOV-R12_met.fits;1.10446;26496.1;2.46587;0.170667
20180107110650332_SVAKOV-R12_met.fits;0.969286;26496.1;2.48662;0.170667
20180107110710300_SVAKOV-R12_met.fits;1.33036;26529.8;9.92849;0.341333
20180107110637702_SVAKOV-R12_snap.fits;1.18752;26500.5;1.03036;0
20180107110742726_SVAKOV-R12_met.fits;1.16178;26522.5;8.57595;2.56
20180107110803718_SVAKOV-R12_met.fits;1.04759;26468.3;2.51572;0.341333
20180107110807132_SVAKOV-R12_met.fits;1.11367;26500.5;3.01081;0.170667
20180107110828124_SVAKOV-R12_met.fits;1.10688;26512.2;2.83667;0.341333
20180107110833073_SVAKOV-R12_met.fits;1.30378;26494.6;4.65611;0.170667
20180107110737777_SVAKOV-R12_snap.fits;0.955456;26509.3;0.833727;0
20180107110920860_SVAKOV-R12_met.fits;1.05409;26521;3.29411;0.170667
20180107110837852_SVAKOV-R12_snap.fits;1.17273;26538.6;1.10402;0
20180107111009329_SVAKOV-R12_met.fits;1.12775;26475.6;2.75496;0.341333
20180107111014790_SVAKOV-R12_met.fits;1.13647;26493.2;2.36158;0.170667
20180107111023153_SVAKOV-R12_met.fits;1.02736;26490.2;3.18088;0.341333
20180107111033564_SVAKOV-R12_met.fits;1.38346;26507.8;2.99589;0.341333
20180107110937926_SVAKOV-R12_snap.fits;1.10754;26523.9;0.852262;0
20180107111040902_SVAKOV-R12_met.fits;1.0958;26474.1;3.03457;0.170667
20180107111114694_SVAKOV-R12_met.fits;1.25662;26497.6;4.40053;0.341333
20180107111038001_SVAKOV-R12_snap.fits;1.17072;26540;0.986421;0
20180107111138929_SVAKOV-R12_met.fits;0.949312;26494.6;2.15559;0.170667
20180107111154460_SVAKOV-R12_met.fits;1.23193;26487.3;3.59797;0.170667
20180107111207942_SVAKOV-R12_met.fits;1.08695;26478.5;6.11686;0.170667
20180107111138076_SVAKOV-R12_snap.fits;1.23749;26478.5;1.18664;0
20180107111236785_SVAKOV-R12_met.fits;1.08273;26490.2;2.98719;0.341333
20180107111238150_SVAKOV-R12_snap.fits;1.21286;26458;1.09359;0
20180107111423452_SVAKOV-R12_met.fits;1.04252;26468.3;4.95479;2.048
20180107111338225_SVAKOV-R12_snap.fits;1.07935;26516.6;0.727169;0
20180107111451441_SVAKOV-R12_met.fits;1.13737;26502;2.33971;0.341333
20180107111456732_SVAKOV-R12_met.fits;0.961093;26481.4;3.7471;0.682667
20180107111438300_SVAKOV-R12_snap.fits;1.06813;26477.1;0.958498;0
20180107111537180_SVAKOV-R12_met.fits;1.02583;26490.2;5.73804;0.170667
20180107111612508_SVAKOV-R12_met.fits;1.03817;26485.8;2.15437;0.170667
20180107111617798_SVAKOV-R12_met.fits;0.98447;26516.6;2.99571;0.170667
20180107111538374_SVAKOV-R12_snap.fits;1.14611;26515.1;0.823997;0
20180107111650566_SVAKOV-R12_met.fits;1.11307;26490.2;2.87261;0.170667
20180107111710364_SVAKOV-R12_met.fits;1.01246;26502;4.04561;0.341333
20180107111716508_SVAKOV-R12_met.fits;0.979694;26516.6;2.01721;0.170667
20180107111638449_SVAKOV-R12_snap.fits;1.06753;26512.2;1.09957;0
20180107111809073_SVAKOV-R12_met.fits;0.881969;26512.2;2.32789;0.170667
20180107111811633_SVAKOV-R12_met.fits;0.983485;26507.8;3.64506;0.170667
20180107111738524_SVAKOV-R12_snap.fits;1.09563;26547.4;0.953074;0
20180107111837745_SVAKOV-R12_met.fits;1.03271;26499;3.75602;0.341333
20180107111847814_SVAKOV-R12_met.fits;1.15482;26502;2.54649;0.170667
20180107111858225_SVAKOV-R12_met.fits;1.12909;26509.3;2.28813;0.170667
20180107111913244_SVAKOV-R12_met.fits;1.43221;26509.3;4.37017;0.341333
20180107111923142_SVAKOV-R12_met.fits;1.04375;26487.3;45.6669;0.341333
20180107111838598_SVAKOV-R12_snap.fits;1.09005;26503.4;1.00814;0
20180107112018438_SVAKOV-R12_met.fits;1.08449;26487.3;4.07565;0.341333
20180107111938673_SVAKOV-R12_snap.fits;0.90629;26472.7;0.799602;0
20180107112130630_SVAKOV-R12_met.fits;1.959;26503.4;3.92771;0.170667
20180107112038748_SVAKOV-R12_snap.fits;1.07273;26458;0.835208;0
20180107112143430_SVAKOV-R12_met.fits;1.04268;26510.7;3.06481;0.170667
20180107112147526_SVAKOV-R12_met.fits;1.10358;26488.8;5.75018;0.170667
20180107112231900_SVAKOV-R12_met.fits;0.936177;26482.9;4.44396;0.341333
20180107112138822_SVAKOV-R12_snap.fits;1.12701;26475.6;0.934728;0
20180107112321052_SVAKOV-R12_met.fits;1.09283;26484.4;3.52314;0.341333
20180107112324465_SVAKOV-R12_met.fits;1.0312;26502;2.89685;0.170667
20180107112330097_SVAKOV-R12_met.fits;1.13019;26509.3;3.37293;0.170667
20180107112333852_SVAKOV-R12_met.fits;1.09835;26481.4;16.0668;0.341333
20180107112238897_SVAKOV-R12_snap.fits;1.15391;26485.8;1.07787;0
20180107112353478_SVAKOV-R12_met.fits;1.12258;26480;3.18234;0.170667
20180107112357574_SVAKOV-R12_met.fits;1.04743;26506.3;2.23315;0.170667
20180107112418908_SVAKOV-R12_met.fits;1.03429;26484.4;10.3405;0.341333
20180107112338972_SVAKOV-R12_snap.fits;1.11267;26513.7;0.74987;0
20180107112443654_SVAKOV-R12_met.fits;1.16449;26472.7;3.32688;0.170667
20180107112449457_SVAKOV-R12_met.fits;1.02603;26487.3;2.95995;0.170667
20180107112439046_SVAKOV-R12_snap.fits;1.20661;26469.7;1.21407;0
20180107112539121_SVAKOV-R12_snap.fits;1.30225;26528.3;1.01644;0
20180107112641756_SVAKOV-R12_met.fits;1.20738;26485.8;3.3099;0.170667
20180107112701553_SVAKOV-R12_met.fits;1.37149;26499;4.07301;0.170667
20180107112639196_SVAKOV-R12_snap.fits;1.17561;26503.4;1.33185;0
20180107112743196_SVAKOV-R12_met.fits;1.34555;26504.9;3.4239;0.170667
20180107112747633_SVAKOV-R12_met.fits;1.41539;26494.6;4.53361;0.170667
20180107112758556_SVAKOV-R12_met.fits;1.41061;26510.7;4.703;0.341333
20180107112805041_SVAKOV-R12_met.fits;1.55252;26512.2;30.7609;0.341333
20180107112835420_SVAKOV-R12_met.fits;1.32049;26506.3;3.38467;0.170667
20180107112739270_SVAKOV-R12_snap.fits;1.23846;26531.2;1.05071;0
20180107112854193_SVAKOV-R12_met.fits;1.25724;26521;3.07961;0.170667
20180107112910406_SVAKOV-R12_met.fits;1.14448;26485.8;5.17354;0.170667
20180107112839345_SVAKOV-R12_snap.fits;1.11777;26500.5;1.17666;0
20180107113024476_SVAKOV-R12_met.fits;1.1378;26500.5;4.02632;0.170667
20180107112939420_SVAKOV-R12_snap.fits;1.65312;26496.1;9.60995;0
20180107113037617_SVAKOV-R12_met.fits;2.12525;26499;9.76136;0.341333
20180107113123697_SVAKOV-R12_met.fits;0.987708;26468.3;7.05409;0.512
20180107113039494_SVAKOV-R12_snap.fits;1.20007;26509.3;0.948688;0
20180107113205852_SVAKOV-R12_met.fits;1.16961;26468.3;2.73354;0.170667
20180107113139569_SVAKOV-R12_snap.fits;0.998449;26547.4;0.931483;0
20180107113240838_SVAKOV-R12_met.fits;1.25813;26497.6;5.11829;0.170667
20180107113259100_SVAKOV-R12_met.fits;1.12035;26500.5;2.41415;0.170667
20180107113309169_SVAKOV-R12_met.fits;1.13153;26500.5;4.92579;0.341333
20180107113313777_SVAKOV-R12_met.fits;0.936209;26472.7;4.17144;2.048
20180107113322822_SVAKOV-R12_met.fits;1.16961;26507.8;3.02025;0.170667
20180107113239644_SVAKOV-R12_snap.fits;1.14589;26493.2;2.1648;0
20180107113335622_SVAKOV-R12_met.fits;1.04845;26484.4;2.67256;1.70667
20180107113350129_SVAKOV-R12_met.fits;1.24409;26522.5;2.72474;0.170667
20180107113416753_SVAKOV-R12_met.fits;1.14249;26493.2;2.37422;0.170667
20180107113424433_SVAKOV-R12_met.fits;1.19188;26497.6;11.2698;0.341333
20180107113339718_SVAKOV-R12_snap.fits;1.10897;26502;1.25019;0
20180107113453446_SVAKOV-R12_met.fits;1.15523;26506.3;2.88701;0.170667
20180107113459249_SVAKOV-R12_met.fits;1.08368;26469.7;3.44704;0.341333
20180107113520412_SVAKOV-R12_met.fits;0.963803;26509.3;4.59469;0.341333
20180107113439793_SVAKOV-R12_snap.fits;1.04577;26466.8;1.05382;0
20180107113614342_SVAKOV-R12_met.fits;1.08683;26503.4;2.37991;0.170667
20180107113622022_SVAKOV-R12_met.fits;1.06485;26497.6;2.53022;0.170667
20180107113627313_SVAKOV-R12_met.fits;1.10059;26500.5;5.29296;0.512
20180107113539868_SVAKOV-R12_snap.fits;1.07973;26494.6;0.832643;0
20180107113639942_SVAKOV-R12_snap.fits;1.26655;26469.7;1.08526;0
20180107113831729_SVAKOV-R12_met.fits;1.707;26510.7;3.85767;0.170667
20180107113740017_SVAKOV-R12_snap.fits;1.17762;26525.4;0.887748;0
20180107113840774_SVAKOV-R12_met.fits;1.4818;26504.9;9.84697;0.170667
20180107113843846_SVAKOV-R12_met.fits;1.33551;26496.1;3.87954;0.170667
20180107113921905_SVAKOV-R12_met.fits;1.7867;26504.9;5.055;0.341333
20180107113840092_SVAKOV-R12_snap.fits;1.45792;26468.3;1.38299;0
20180107114021126_SVAKOV-R12_met.fits;1.24823;26499;2.51942;0.170667
20180107114030684_SVAKOV-R12_met.fits;1.07111;26490.2;3.72226;0.170667
20180107114033585_SVAKOV-R12_met.fits;1.26645;26488.8;4.44041;0.170667
20180107113940166_SVAKOV-R12_snap.fits;1.83652;26475.6;1.40266;0
20180107114038193_SVAKOV-R12_met.fits;1.53794;26460.9;4.94986;0.341333
20180107114131953_SVAKOV-R12_met.fits;1.25755;26485.8;2.84495;0.170667
20180107114040241_SVAKOV-R12_snap.fits;1.38684;26540;1.31506;0
20180107114223494_SVAKOV-R12_met.fits;1.72925;26496.1;4.83506;0.170667
20180107114140316_SVAKOV-R12_snap.fits;1.54924;26515.1;1.41321;0
20180107114248241_SVAKOV-R12_met.fits;1.26117;26500.5;6.78212;0.512
20180107114257116_SVAKOV-R12_met.fits;1.23285;26506.3;2.51258;0.170667
20180107114307697_SVAKOV-R12_met.fits;1.33482;26474.1;2.93083;0.512
20180107114240390_SVAKOV-R12_snap.fits;1.18638;26488.8;0.974397;0
20180107114407089_SVAKOV-R12_met.fits;1.61782;26459.5;3.26284;0.170667
20180107114340465_SVAKOV-R12_snap.fits;1.7637;26519.5;1.27664;0
20180107114456412_SVAKOV-R12_met.fits;1.76288;26471.2;18.968;0.512
20180107114508870_SVAKOV-R12_met.fits;1.29138;26503.4;5.6283;0.682667
20180107114522353_SVAKOV-R12_met.fits;1.4169;26497.6;3.52165;0.341333
20180107114440540_SVAKOV-R12_snap.fits;1.14319;26518.1;1.10769;0
20180107114555462_SVAKOV-R12_met.fits;1.57204;26471.2;3.25858;0.341333
20180107114540614_SVAKOV-R12_snap.fits;1.24808;26472.7;0.910004;0
20180107114652124_SVAKOV-R12_met.fits;1.28224;26490.2;7.31743;0.341333
20180107114709361_SVAKOV-R12_met.fits;1.18757;26504.9;4.82054;0.341333
20180107114722332_SVAKOV-R12_met.fits;1.30022;26500.5;7.36633;0.512
20180107114640689_SVAKOV-R12_snap.fits;1.48546;26466.8;1.62023;0
20180107114739569_SVAKOV-R12_met.fits;1.28978;26497.6;5.01804;0.512
20180107114756294_SVAKOV-R12_met.fits;1.47443;26488.8;9.76621;1.024
20180107114836742_SVAKOV-R12_met.fits;1.25712;26509.3;13.2736;0.341333
20180107114740764_SVAKOV-R12_snap.fits;1.32116;26538.6;1.23304;0
20180107114839473_SVAKOV-R12_met.fits;1.3092;26480;2.75905;2.048
20180107114851078_SVAKOV-R12_met.fits;1.18141;26499;5.56072;0.170667
20180107114920604_SVAKOV-R12_met.fits;1.30256;26510.7;3.01544;0.170667
20180107114840838_SVAKOV-R12_snap.fits;1.19396;26496.1;0.929468;0
20180107115028700_SVAKOV-R12_met.fits;1.29587;26504.9;13.7102;0.512
20180107114940913_SVAKOV-R12_snap.fits;1.13872;26497.6;1.02597;0
20180107115108124_SVAKOV-R12_met.fits;1.22092;26504.9;4.8413;0.341333
20180107115112902_SVAKOV-R12_met.fits;1.0714;26481.4;4.23625;0.341333
20180107115040988_SVAKOV-R12_snap.fits;1.3213;26478.5;1.12316;0
20180107115143964_SVAKOV-R12_met.fits;1.42498;26481.4;6.83809;0.341333
20180107115234140_SVAKOV-R12_met.fits;1.26136;26507.8;6.4304;1.19467
20180107115141062_SVAKOV-R12_snap.fits;1.14343;26468.3;0.891782;0
20180107115255644_SVAKOV-R12_met.fits;1.40172;26504.9;3.94942;0.512
20180107115327388_SVAKOV-R12_met.fits;1.10583;26503.4;3.12283;0.341333
20180107115241137_SVAKOV-R12_snap.fits;1.36627;26478.5;1.30631;0
20180107115341212_SVAKOV-R12_snap.fits;1.56257;26460.9;1.4914;0
20180107115441628_SVAKOV-R12_met.fits;1.40363;26497.6;7.53762;0.170667
20180107115441286_SVAKOV-R12_snap.fits;1.23004;26509.3;0.983098;0
20180107115538801_SVAKOV-R12_met.fits;1.28058;26490.2;3.88957;0.170667
20180107115635633_SVAKOV-R12_met.fits;1.25915;26485.8;4.18594;0.341333
20180107115541361_SVAKOV-R12_snap.fits;1.12067;26516.6;1.00318;0
20180107115706182_SVAKOV-R12_met.fits;1.32485;26490.2;5.48699;1.536
20180107115641436_SVAKOV-R12_snap.fits;1.36154;26543;1.26167;0
20180107115741510_SVAKOV-R12_snap.fits;1.22664;26449.2;1.19929;0
20180107115854044_SVAKOV-R12_met.fits;1.18844;26499;2.87213;0.341333
20180107115858993_SVAKOV-R12_met.fits;1.7388;26504.9;5.7132;0.170667
20180107115905308_SVAKOV-R12_met.fits;1.05426;26482.9;2.22921;0.170667
20180107115924593_SVAKOV-R12_met.fits;1.20578;26529.8;3.98575;0.682667
20180107115931932_SVAKOV-R12_met.fits;1.76736;26499;4.72516;0.170667
20180107115841585_SVAKOV-R12_snap.fits;1.48213;26503.4;2.3316;0
20180107115939953_SVAKOV-R12_met.fits;1.48213;26503.4;4.99957;0.170667
20180107120003846_SVAKOV-R12_met.fits;1.30533;26494.6;3.32481;0.170667
20180107115941660_SVAKOV-R12_snap.fits;1.22401;26500.5;1.07188;0
20180107120042758_SVAKOV-R12_met.fits;1.10629;26494.6;2.8177;0.170667
20180107120210481_SVAKOV-R12_met.fits;1.2341;26487.3;9.08043;0.341333
20180107120242737_SVAKOV-R12_met.fits;1.02364;26502;5.21159;0.341333
20180107120257926_SVAKOV-R12_met.fits;1.25357;26471.2;5.33526;0.341333
