# file name; noise; peak f.; mag.; duration
20210126110015300_FLZ-R0_snap.fits;9.82585;26529.8;10.5264;0
20210126110115374_FLZ-R0_snap.fits;10.1006;26474.1;10.7728;0
20210126110225348_FLZ-R0_met.fits;12.7317;26491.7;25.5733;0.170667
20210126110215449_FLZ-R0_snap.fits;10.8284;26535.6;9.86155;0
20210126110315524_FLZ-R0_snap.fits;11.2496;26456.5;12.5496;0
20210126110415598_FLZ-R0_snap.fits;8.36254;26456.5;10.0138;0
20210126110515673_FLZ-R0_snap.fits;12.5604;26478.5;9.31475;0
20210126110615748_FLZ-R0_snap.fits;12.4531;26453.6;11.9563;0
20210126110715822_FLZ-R0_snap.fits;11.1472;26500.5;8.50215;0
20210126110907609_FLZ-R0_met.fits;10.1493;26502;98.0885;0.512
20210126110815897_FLZ-R0_snap.fits;12.4105;26474.1;12.2698;0
20210126110915972_FLZ-R0_snap.fits;11.2941;26494.6;10.7945;0
20210126111016046_FLZ-R0_snap.fits;12.3419;26510.7;9.26751;0
20210126111116121_FLZ-R0_snap.fits;11.8273;26468.3;10.1469;0
20210126111216196_FLZ-R0_snap.fits;9.41134;26497.6;11.7262;0
20210126111316270_FLZ-R0_snap.fits;11.3819;26485.8;9.71322;0
20210126111416345_FLZ-R0_snap.fits;12.6665;26491.7;11.0453;0
20210126111516420_FLZ-R0_snap.fits;10.8524;26544.4;10.8468;0
20210126111616494_FLZ-R0_snap.fits;11.0047;26494.6;8.49014;0
20210126111716569_FLZ-R0_snap.fits;11.6348;26512.2;10.4083;0
20210126111816644_FLZ-R0_snap.fits;10.7731;26487.3;10.3788;0
20210126111916718_FLZ-R0_snap.fits;11.555;26529.8;11.9148;0
20210126112016793_FLZ-R0_snap.fits;8.72307;26526.9;10.7947;0
20210126112116868_FLZ-R0_snap.fits;11.8224;26475.6;11.4851;0
20210126112216942_FLZ-R0_snap.fits;13.6678;26488.8;11.1623;0
20210126112317017_FLZ-R0_snap.fits;10.6238;26526.9;9.81995;0
20210126112417092_FLZ-R0_snap.fits;12.0049;26484.4;10.8066;0
20210126112523652_FLZ-R0_met.fits;10.3539;26474.1;21.8837;0.170667
20210126112530990_FLZ-R0_met.fits;9.9401;26459.5;27.988;0.170667
20210126112517166_FLZ-R0_snap.fits;12.0974;26481.4;9.32873;0
20210126112617241_FLZ-R0_snap.fits;11.2474;26452.1;6.82349;0
20210126112717316_FLZ-R0_snap.fits;11.8982;26534.2;8.47082;0
20210126112817390_FLZ-R0_snap.fits;11.8251;26494.6;8.52054;0
20210126112917465_FLZ-R0_snap.fits;9.58458;26538.6;7.10764;0
20210126113017540_FLZ-R0_snap.fits;11.7812;26534.2;9.58571;0
20210126113134169_FLZ-R0_met.fits;13.1006;26477.1;30.1315;0.170667
20210126113117614_FLZ-R0_snap.fits;10.633;26525.4;9.11239;0
20210126113217689_FLZ-R0_snap.fits;11.5651;26487.3;10.6796;0
20210126113317764_FLZ-R0_snap.fits;10.486;26504.9;11.2334;0
20210126113417838_FLZ-R0_snap.fits;12.2266;26537.1;11.9666;0
20210126113517913_FLZ-R0_snap.fits;10.5681;26485.8;10.2362;0
20210126113617988_FLZ-R0_snap.fits;11.7767;26459.5;11.7112;0
20210126113718062_FLZ-R0_snap.fits;10.3635;26475.6;8.68802;0
20210126113818137_FLZ-R0_snap.fits;11.9258;26531.2;9.5296;0
20210126113943982_FLZ-R0_met.fits;12.0415;26502;25.1629;0.170667
20210126113918212_FLZ-R0_snap.fits;12.1685;26496.1;8.81474;0
20210126114018286_FLZ-R0_snap.fits;10.788;26534.2;9.72052;0
20210126114118361_FLZ-R0_snap.fits;10.1001;26509.3;9.62374;0
20210126114218436_FLZ-R0_snap.fits;11.0256;26522.5;8.13536;0
20210126114318510_FLZ-R0_snap.fits;12.9481;26541.5;8.29329;0
20210126114418585_FLZ-R0_snap.fits;9.11439;26510.7;10.315;0
20210126114524462_FLZ-R0_met.fits;11.03;26502;22.586;0.170667
20210126114518660_FLZ-R0_snap.fits;11.5076;26535.6;9.87453;0
20210126114618734_FLZ-R0_snap.fits;11.5616;26463.9;9.28235;0
20210126114718809_FLZ-R0_snap.fits;10.4867;26455.1;10.8199;0
20210126114818884_FLZ-R0_snap.fits;12.389;26534.2;12.8156;0
20210126114918958_FLZ-R0_snap.fits;13.9927;26449.2;11.5824;0
20210126115019033_FLZ-R0_snap.fits;11.4313;26482.9;10.0829;0
20210126115119108_FLZ-R0_snap.fits;12.9106;26475.6;10.5618;0
20210126115220889_FLZ-R0_met.fits;10.3035;26500.5;26.7178;0.341333
20210126115238809_FLZ-R0_met.fits;10.1544;26519.5;31.458;0.341333
20210126115219182_FLZ-R0_snap.fits;13.1706;26547.4;11.4745;0
20210126115319257_FLZ-R0_snap.fits;12.0339;26455.1;8.53916;0
20210126115419332_FLZ-R0_snap.fits;13.3249;26477.1;13.1455;0
20210126115519406_FLZ-R0_snap.fits;8.90428;26510.7;7.2889;0
20210126115619481_FLZ-R0_snap.fits;10.4797;26460.9;10.0365;0
20210126115719556_FLZ-R0_snap.fits;11.9683;26452.1;12.3873;0
20210126115819630_FLZ-R0_snap.fits;11.2755;26450.7;8.70764;0
20210126115919705_FLZ-R0_snap.fits;11.2848;26477.1;8.30119;0
