# file name; noise; peak f.; mag.; duration
20210126130024260_FLZ-R0_snap.fits;11.2509;26480;12.5987;0
20210126130124334_FLZ-R0_snap.fits;12.414;26540;10.8227;0
20210126130224409_FLZ-R0_snap.fits;11.3379;26478.5;12.5457;0
20210126130324484_FLZ-R0_snap.fits;12.3251;26465.3;8.79454;0
20210126130424558_FLZ-R0_snap.fits;10.4194;26547.4;12.2608;0
20210126130524633_FLZ-R0_snap.fits;12.068;26540;11.4276;0
20210126130626926_FLZ-R0_met.fits;11.028;26523.9;24.6408;1.19467
20210126130624708_FLZ-R0_snap.fits;11.2377;26466.8;8.40662;0
20210126130724782_FLZ-R0_snap.fits;10.7525;26531.2;10.2908;0
20210126130824857_FLZ-R0_snap.fits;11.0271;26534.2;9.22273;0
20210126130924932_FLZ-R0_snap.fits;10.1643;26547.4;9.6188;0
20210126131025006_FLZ-R0_snap.fits;10.326;26478.5;10.9564;0
20210126131125081_FLZ-R0_snap.fits;10.7252;26534.2;12.5036;0
20210126131225156_FLZ-R0_snap.fits;10.1463;26493.2;10.7169;0
20210126131325230_FLZ-R0_snap.fits;11.3134;26452.1;9.57856;0
20210126131425305_FLZ-R0_snap.fits;10.7771;26465.3;8.88943;0
20210126131525380_FLZ-R0_snap.fits;11.1094;26466.8;10.1831;0
20210126131625454_FLZ-R0_snap.fits;10.607;26484.4;8.47574;0
20210126131725529_FLZ-R0_snap.fits;12.1723;26528.3;12.3421;0
20210126131825604_FLZ-R0_snap.fits;10.644;26471.2;10.6972;0
20210126131925678_FLZ-R0_snap.fits;10.9464;26499;9.63041;0
20210126132025753_FLZ-R0_snap.fits;9.64169;26456.5;11.5889;0
20210126132125828_FLZ-R0_snap.fits;10.8004;26469.7;9.0059;0
20210126132303790_FLZ-R0_met.fits;11.5944;26502;33.7941;0.341333
20210126132225902_FLZ-R0_snap.fits;10.5278;26475.6;9.28249;0
20210126132342020_FLZ-R0_met.fits;11.2185;26488.8;53.7689;0.341333
20210126132325977_FLZ-R0_snap.fits;9.24914;26488.8;9.34808;0
20210126132426052_FLZ-R0_snap.fits;12.8797;26493.2;11.4684;0
20210126132526126_FLZ-R0_snap.fits;11.2177;26469.7;11.5805;0
20210126132626201_FLZ-R0_snap.fits;11.1652;26538.6;10.1423;0
20210126132726276_FLZ-R0_snap.fits;12.7814;26463.9;10.1438;0
20210126132826350_FLZ-R0_snap.fits;10.6914;26507.8;8.74975;0
20210126132926425_FLZ-R0_snap.fits;12.1341;26493.2;12.0903;0
20210126133026500_FLZ-R0_snap.fits;12.7457;26509.3;11.6809;0
20210126133158660_FLZ-R0_met.fits;10.8385;26478.5;32.6782;0.170667
20210126133126574_FLZ-R0_snap.fits;10.4948;26513.7;9.95172;0
20210126133226649_FLZ-R0_snap.fits;9.94666;26449.2;10.5389;0
20210126133326724_FLZ-R0_snap.fits;10.9654;26545.9;7.00796;0
20210126133426798_FLZ-R0_snap.fits;10.9839;26456.5;12.2261;0
20210126133531140_FLZ-R0_met.fits;10.7485;26490.2;22.4755;0.170667
20210126133541038_FLZ-R0_met.fits;10.6679;26507.8;24.3456;0.170667
20210126133526873_FLZ-R0_snap.fits;10.7134;26462.4;9.83075;0
20210126133626948_FLZ-R0_snap.fits;11.3981;26477.1;9.04331;0
20210126133727022_FLZ-R0_snap.fits;9.25571;26453.6;11.037;0
20210126133900377_FLZ-R0_met.fits;11.4717;26544.4;23.2085;0.341333
20210126133827097_FLZ-R0_snap.fits;11.6976;26507.8;10.9563;0
20210126133927172_FLZ-R0_snap.fits;10.2674;26458;8.69213;0
20210126134027246_FLZ-R0_snap.fits;11.2504;26503.4;12.7899;0
20210126134215278_FLZ-R0_met.fits;12.2284;26493.2;64.0708;0.853333
20210126134127321_FLZ-R0_snap.fits;10.1219;26510.7;9.11411;0
20210126134227396_FLZ-R0_snap.fits;9.48242;26512.2;9.89334;0
20210126134327470_FLZ-R0_snap.fits;12.0599;26509.3;9.04512;0
20210126134432836_FLZ-R0_met.fits;9.6838;26509.3;19.9087;8.02133
20210126134427545_FLZ-R0_snap.fits;9.64867;26523.9;11.3989;0
20210126134527620_FLZ-R0_snap.fits;11.7787;26465.3;11.4612;0
20210126134638446_FLZ-R0_met.fits;11.4063;26528.3;34.5937;0.341333
20210126134627694_FLZ-R0_snap.fits;9.95118;26499;9.05194;0
20210126134727769_FLZ-R0_snap.fits;10.8736;26503.4;10.9825;0
20210126134827844_FLZ-R0_snap.fits;10.1071;26466.8;8.87811;0
20210126134927918_FLZ-R0_snap.fits;11.3891;26460.9;10.8188;0
20210126135027993_FLZ-R0_snap.fits;11.7503;26481.4;9.88558;0
20210126135128068_FLZ-R0_snap.fits;10.0157;26531.2;11.134;0
20210126135228142_FLZ-R0_snap.fits;13.9381;26471.2;8.09588;0
20210126135328217_FLZ-R0_snap.fits;11.2299;26518.1;8.46512;0
20210126135428292_FLZ-R0_snap.fits;10.4323;26506.3;11.8352;0
20210126135528366_FLZ-R0_snap.fits;11.6058;26516.6;12.6435;0
20210126135628441_FLZ-R0_snap.fits;12.6577;26456.5;10.1689;0
20210126135728516_FLZ-R0_snap.fits;11.2855;26453.6;10.1571;0
20210126135828590_FLZ-R0_snap.fits;11.7138;26523.9;8.41997;0
20210126135928665_FLZ-R0_snap.fits;11.0869;26502;9.07929;0
