# file name; noise; peak f.; mag.; duration
20171006120022395_NACHODSKO-R5_snap.fits;25.8617;26478.5;19.6861;0
20171006120122470_NACHODSKO-R5_snap.fits;27.8468;26465.3;21.2908;0
20171006120222544_NACHODSKO-R5_snap.fits;22.6664;26499;21.337;0
20171006120322619_NACHODSKO-R5_snap.fits;27.5674;26468.3;17.9954;0
20171006120422694_NACHODSKO-R5_snap.fits;23.1756;26503.4;32.4935;0
20171006120521232_NACHODSKO-R5_met.fits;28.7022;26504.9;61.8319;0.170667
20171006120613115_NACHODSKO-R5_met.fits;25.5784;26513.7;61.033;0.170667
20171006120522768_NACHODSKO-R5_snap.fits;24.5733;26481.4;20.6319;0
20171006120622843_NACHODSKO-R5_snap.fits;21.7329;26460.9;24.4447;0
20171006120722918_NACHODSKO-R5_snap.fits;23.0799;26499;19.8568;0
20171006120822992_NACHODSKO-R5_snap.fits;20.0022;26460.9;23.7689;0
20171006120923067_NACHODSKO-R5_snap.fits;26.0772;26499;16.5021;0
20171006121023142_NACHODSKO-R5_snap.fits;20.7408;26459.5;21.358;0
20171006121123216_NACHODSKO-R5_snap.fits;25.9909;26480;28.5721;0
20171006121223291_NACHODSKO-R5_snap.fits;27.3703;26534.2;18.784;0
20171006121323366_NACHODSKO-R5_snap.fits;26.111;26452.1;19.0254;0
20171006121423440_NACHODSKO-R5_snap.fits;23.7705;26499;21.2422;0
20171006121523515_NACHODSKO-R5_snap.fits;29.1961;26469.7;28.3455;0
20171006121623590_NACHODSKO-R5_snap.fits;26.4857;26500.5;28.9837;0
20171006121723664_NACHODSKO-R5_snap.fits;39.9347;26532.7;32.6872;0
20171006121823739_NACHODSKO-R5_snap.fits;29.6785;26547.4;27.3343;0
20171006121923814_NACHODSKO-R5_snap.fits;39.144;26531.2;21.8061;0
20171006122023888_NACHODSKO-R5_snap.fits;36.7223;26485.8;28.2056;0
20171006122123963_NACHODSKO-R5_snap.fits;34.4662;26474.1;28.2064;0
20171006122251515_NACHODSKO-R5_met.fits;35.8241;26506.3;158.659;0.341333
20171006122224038_NACHODSKO-R5_snap.fits;31.9005;26537.1;29.6664;0
20171006122324112_NACHODSKO-R5_snap.fits;30.4542;26471.2;28.0492;0
20171006122424187_NACHODSKO-R5_snap.fits;33.3069;26456.5;26.0043;0
20171006122524262_NACHODSKO-R5_snap.fits;40.1963;26452.1;39.0962;0
20171006122624336_NACHODSKO-R5_snap.fits;21.0287;26504.9;20.6186;0
20171006122724411_NACHODSKO-R5_snap.fits;24.0564;26510.7;18.7592;0
20171006122824486_NACHODSKO-R5_snap.fits;25.878;26537.1;19.8589;0
20171006122924560_NACHODSKO-R5_snap.fits;22.5006;26509.3;19.9124;0
20171006123024635_NACHODSKO-R5_snap.fits;23.8528;26481.4;19.1605;0
20171006123124710_NACHODSKO-R5_snap.fits;25.3852;26494.6;22.3884;0
20171006123224784_NACHODSKO-R5_snap.fits;22.9396;26515.1;22.743;0
20171006123324859_NACHODSKO-R5_snap.fits;24.8221;26485.8;20.2785;0
20171006123424934_NACHODSKO-R5_snap.fits;23.2262;26534.2;19.5853;0
20171006123529958_NACHODSKO-R5_met.fits;24.1351;26515.1;65.7704;0.341333
20171006123525008_NACHODSKO-R5_snap.fits;25.9917;26494.6;20.683;0
20171006123625083_NACHODSKO-R5_snap.fits;22.2005;26459.5;26.2186;0
20171006123725158_NACHODSKO-R5_snap.fits;24.8833;26525.4;20.9735;0
20171006123825232_NACHODSKO-R5_snap.fits;25.8962;26502;24.4559;0
20171006123922406_NACHODSKO-R5_met.fits;28.0174;26493.2;401.915;0.341333
20171006123925307_NACHODSKO-R5_snap.fits;26.7339;26534.2;18.2672;0
20171006124025382_NACHODSKO-R5_snap.fits;27.6304;26487.3;23.2789;0
20171006124125456_NACHODSKO-R5_snap.fits;23.7552;26523.9;18.1938;0
20171006124225531_NACHODSKO-R5_snap.fits;23.5113;26472.7;23.2662;0
20171006124325606_NACHODSKO-R5_snap.fits;26.3695;26516.6;28.4935;0
20171006124425680_NACHODSKO-R5_snap.fits;21.8017;26499;19.7572;0
20171006124610128_NACHODSKO-R5_met.fits;21.5161;26502;89.3437;0.341333
20171006124525755_NACHODSKO-R5_snap.fits;22.7277;26449.2;25.2622;0
20171006124625830_NACHODSKO-R5_snap.fits;24.3473;26494.6;21.0203;0
20171006124725904_NACHODSKO-R5_snap.fits;20.7528;26540;18.0584;0
20171006124825979_NACHODSKO-R5_snap.fits;26.2749;26468.3;19.6375;0
20171006124938854_NACHODSKO-R5_met.fits;21.5126;26532.7;50.4686;0.170667
20171006124926054_NACHODSKO-R5_snap.fits;26.039;26456.5;20.1881;0
20171006125026128_NACHODSKO-R5_snap.fits;27.212;26540;30.3407;0
20171006125126203_NACHODSKO-R5_snap.fits;26.252;26540;24.768;0
20171006125247952_NACHODSKO-R5_met.fits;25.8913;26509.3;64.0268;0.682667
20171006125226278_NACHODSKO-R5_snap.fits;23.9699;26496.1;25.0859;0
20171006125326352_NACHODSKO-R5_snap.fits;20.3253;26469.7;24.1262;0
20171006125426427_NACHODSKO-R5_snap.fits;23.823;26450.7;19.7515;0
20171006125541862_NACHODSKO-R5_met.fits;23.511;26493.2;63.0064;0.512
20171006125608656_NACHODSKO-R5_met.fits;24.1857;26466.8;66.8926;0.170667
20171006125526502_NACHODSKO-R5_snap.fits;19.3847;26456.5;14.7613;0
20171006125626576_NACHODSKO-R5_snap.fits;26.3567;26481.4;20.6535;0
20171006125726651_NACHODSKO-R5_snap.fits;25.0485;26547.4;19.1566;0
20171006125826726_NACHODSKO-R5_snap.fits;26.9935;26540;20.5462;0
20171006125926800_NACHODSKO-R5_snap.fits;21.951;26507.8;22.3187;0
