# file name; noise; peak f.; mag.; duration
20171006081305446_NACHODSKO-R5_snap.fits;30.042;26509.3;26.0852;0
20171006081405520_NACHODSKO-R5_snap.fits;31.7878;26488.8;26.3653;0
20171006081505595_NACHODSKO-R5_snap.fits;23.6922;26462.4;30.2991;0
20171006081605670_NACHODSKO-R5_snap.fits;32.1872;26512.2;26.089;0
20171006081705744_NACHODSKO-R5_snap.fits;35.8648;26455.1;33.5355;0
20171006081805819_NACHODSKO-R5_snap.fits;36.206;26519.5;30.2023;0
20171006081905894_NACHODSKO-R5_snap.fits;36.1036;26455.1;21.6927;0
20171006082005968_NACHODSKO-R5_snap.fits;34.558;26528.3;33.6678;0
20171006082106043_NACHODSKO-R5_snap.fits;32.963;26522.5;33.1607;0
20171006082206118_NACHODSKO-R5_snap.fits;36.2559;26529.8;26.9288;0
20171006082306192_NACHODSKO-R5_snap.fits;35.7282;26543;25.6464;0
20171006082406267_NACHODSKO-R5_snap.fits;34.4432;26449.2;34.1212;0
20171006082506342_NACHODSKO-R5_snap.fits;31.1548;26513.7;25.5779;0
20171006082606416_NACHODSKO-R5_snap.fits;30.5165;26503.4;37.8127;0
20171006082706491_NACHODSKO-R5_snap.fits;30.6904;26493.2;27.0089;0
20171006082806566_NACHODSKO-R5_snap.fits;34.5232;26531.2;27.2252;0
20171006082906640_NACHODSKO-R5_snap.fits;33.3146;26459.5;19.0831;0
20171006083006715_NACHODSKO-R5_snap.fits;38.0772;26543;29.7887;0
20171006083106790_NACHODSKO-R5_snap.fits;32.5863;26499;28.631;0
20171006083257894_NACHODSKO-R5_met.fits;30.2328;26500.5;89.4747;0.512
20171006083206864_NACHODSKO-R5_snap.fits;31.7286;26453.6;31.733;0
20171006083306939_NACHODSKO-R5_snap.fits;29.4675;26494.6;22.1536;0
20171006083407014_NACHODSKO-R5_snap.fits;33.736;26519.5;30.0815;0
20171006083507088_NACHODSKO-R5_snap.fits;29.754;26534.2;42.1325;0
20171006083607163_NACHODSKO-R5_snap.fits;42.5512;26452.1;30.5768;0
20171006083707238_NACHODSKO-R5_snap.fits;31.0389;26487.3;25.7571;0
20171006083807312_NACHODSKO-R5_snap.fits;31.8248;26509.3;38.5423;0
20171006083907387_NACHODSKO-R5_snap.fits;36.0944;26510.7;30.6187;0
20171006084007462_NACHODSKO-R5_snap.fits;33.247;26507.8;31.8919;0
20171006084107536_NACHODSKO-R5_snap.fits;36.2235;26462.4;25.6066;0
20171006084219387_NACHODSKO-R5_met.fits;28.1182;26504.9;119.199;0.341333
20171006084207611_NACHODSKO-R5_snap.fits;33.8229;26463.9;24.1455;0
20171006084307686_NACHODSKO-R5_snap.fits;34.4138;26491.7;27.3115;0
20171006084407760_NACHODSKO-R5_snap.fits;30.7161;26485.8;36.7082;0
20171006084507835_NACHODSKO-R5_snap.fits;35.2753;26455.1;32.7243;0
20171006084607910_NACHODSKO-R5_snap.fits;26.8539;26481.4;24.6146;0
20171006084707984_NACHODSKO-R5_snap.fits;41.4621;26497.6;34.1384;0
20171006084808059_NACHODSKO-R5_snap.fits;33.1069;26455.1;40.9426;0
20171006084908134_NACHODSKO-R5_snap.fits;34.0386;26531.2;29.2803;0
20171006085033808_NACHODSKO-R5_met.fits;36.024;26482.9;98.8652;0.170667
20171006085008208_NACHODSKO-R5_snap.fits;38.5497;26531.2;29.8623;0
20171006085108283_NACHODSKO-R5_snap.fits;31.6276;26493.2;32.9314;0
20171006085245563_NACHODSKO-R5_met.fits;32.7073;26503.4;65.7286;0.170667
20171006085208358_NACHODSKO-R5_snap.fits;38.4205;26500.5;32.0961;0
20171006085308432_NACHODSKO-R5_snap.fits;43.2805;26478.5;45.0585;0
20171006085408507_NACHODSKO-R5_snap.fits;38.3507;26545.9;45.4611;0
20171006085508582_NACHODSKO-R5_snap.fits;33.4951;26540;34.2489;0
20171006085608656_NACHODSKO-R5_snap.fits;33.2084;26518.1;33.9087;0
20171006085708731_NACHODSKO-R5_snap.fits;40.3023;26493.2;39.7727;0
20171006085808806_NACHODSKO-R5_snap.fits;34.4897;26481.4;31.9381;0
20171006085908880_NACHODSKO-R5_snap.fits;35.4769;26543;25.2893;0
