# file name; noise; peak f.; mag.; duration
20171006040046883_NACHODSKO-R5_snap.fits;25.453;26459.5;25.8327;0
20171006040146958_NACHODSKO-R5_snap.fits;25.3893;26462.4;21.4381;0
20171006040247032_NACHODSKO-R5_snap.fits;32.0394;26466.8;32.3028;0
20171006040347107_NACHODSKO-R5_snap.fits;33.3675;26504.9;34.8076;0
20171006040525923_NACHODSKO-R5_met.fits;27.6676;26496.1;100.831;0.341333
20171006040447182_NACHODSKO-R5_snap.fits;26.0952;26521;27.9215;0
20171006040547256_NACHODSKO-R5_snap.fits;24.9293;26493.2;24.1139;0
20171006040647331_NACHODSKO-R5_snap.fits;34.73;26472.7;36.2483;0
20171006040747406_NACHODSKO-R5_snap.fits;34.2451;26544.4;26.8902;0
20171006040847480_NACHODSKO-R5_snap.fits;27.9563;26468.3;23.1117;0
20171006040947555_NACHODSKO-R5_snap.fits;23.6276;26494.6;28.0902;0
20171006041047630_NACHODSKO-R5_snap.fits;33.4065;26452.1;29.612;0
20171006041147704_NACHODSKO-R5_snap.fits;33.0072;26506.3;24.2923;0
20171006041247779_NACHODSKO-R5_snap.fits;25.0368;26532.7;21.7441;0
20171006041347854_NACHODSKO-R5_snap.fits;29.7579;26494.6;22.2441;0
20171006041447928_NACHODSKO-R5_snap.fits;36.7883;26474.1;25.5183;0
20171006041548003_NACHODSKO-R5_snap.fits;32.0371;26529.8;29.5761;0
20171006041648078_NACHODSKO-R5_snap.fits;25.9615;26477.1;20.6005;0
20171006041748152_NACHODSKO-R5_snap.fits;27.8464;26518.1;28.3588;0
20171006041848227_NACHODSKO-R5_snap.fits;36.5948;26534.2;34.0822;0
20171006041948302_NACHODSKO-R5_snap.fits;32.7985;26472.7;26.1468;0
20171006042048376_NACHODSKO-R5_snap.fits;27.8996;26491.7;21.1737;0
20171006042148451_NACHODSKO-R5_snap.fits;30.691;26547.4;26.803;0
20171006042248526_NACHODSKO-R5_snap.fits;36.7191;26472.7;27.7081;0
20171006042348600_NACHODSKO-R5_snap.fits;35.7322;26469.7;21.253;0
20171006042448675_NACHODSKO-R5_snap.fits;26.9162;26455.1;18.9873;0
20171006042548750_NACHODSKO-R5_snap.fits;25.2125;26509.3;66.9589;0
20171006042647288_NACHODSKO-R5_met.fits;30.5254;26509.3;66.9589;0.170667
20171006042648824_NACHODSKO-R5_snap.fits;29.3933;26463.9;26.8712;0
20171006042748899_NACHODSKO-R5_snap.fits;31.6114;26525.4;34.5934;0
20171006042848974_NACHODSKO-R5_snap.fits;27.8055;26490.2;25.1762;0
20171006042949048_NACHODSKO-R5_snap.fits;23.6598;26494.6;27.2454;0
20171006043049123_NACHODSKO-R5_snap.fits;41.6531;26466.8;29.8661;0
20171006043149198_NACHODSKO-R5_snap.fits;32.1732;26521;38.0399;0
20171006043249272_NACHODSKO-R5_snap.fits;25.5723;26491.7;29.9412;0
20171006043349347_NACHODSKO-R5_snap.fits;31.0546;26465.3;20.0987;0
20171006043520995_NACHODSKO-R5_met.fits;24.61;26497.6;56.1709;0.170667
20171006043449422_NACHODSKO-R5_snap.fits;35.312;26507.8;31.7593;0
20171006043549496_NACHODSKO-R5_snap.fits;32.3879;26516.6;37.6858;0
20171006043649571_NACHODSKO-R5_snap.fits;24.4912;26478.5;28.3252;0
20171006043749646_NACHODSKO-R5_snap.fits;28.526;26543;22.7308;0
20171006043849720_NACHODSKO-R5_snap.fits;35.5492;26497.6;29.5045;0
20171006044035192_NACHODSKO-R5_met.fits;29.2565;26503.4;221.377;0.170667
20171006043949795_NACHODSKO-R5_snap.fits;31.684;26487.3;29.821;0
20171006044120419_NACHODSKO-R5_met.fits;34.0616;26516.6;86.4855;0.341333
20171006044049870_NACHODSKO-R5_snap.fits;24.6447;26494.6;22.6925;0
20171006044149944_NACHODSKO-R5_snap.fits;24.1135;26484.4;21.3518;0
20171006044250019_NACHODSKO-R5_snap.fits;30.1993;26463.9;32.9799;0
20171006044350094_NACHODSKO-R5_snap.fits;30.952;26497.6;29.2751;0
20171006044450168_NACHODSKO-R5_snap.fits;30.2647;26523.9;20.1927;0
20171006044550243_NACHODSKO-R5_snap.fits;25.2276;26543;26.9363;0
20171006044650318_NACHODSKO-R5_snap.fits;30.0269;26500.5;30.6438;0
20171006044750392_NACHODSKO-R5_snap.fits;35.4392;26469.7;38.9481;0
20171006044850467_NACHODSKO-R5_snap.fits;24.1209;26500.5;15.5629;0
20171006044950542_NACHODSKO-R5_snap.fits;28.3541;26507.8;21.3406;0
20171006045050616_NACHODSKO-R5_snap.fits;32.7043;26547.4;34.8565;0
20171006045150691_NACHODSKO-R5_snap.fits;31.1688;26547.4;38.0373;0
20171006045250766_NACHODSKO-R5_snap.fits;25.2305;26452.1;26.5753;0
20171006045350840_NACHODSKO-R5_snap.fits;26.2325;26482.9;21.2883;0
20171006045503886_NACHODSKO-R5_met.fits;26.8145;26502;61.5958;0.853333
20171006045450915_NACHODSKO-R5_snap.fits;35.3206;26484.4;29.3502;0
20171006045609080_NACHODSKO-R5_met.fits;25.8921;26540;53.598;0.170667
20171006045550990_NACHODSKO-R5_snap.fits;34.4669;26471.2;30.9403;0
20171006045651064_NACHODSKO-R5_snap.fits;29.1304;26547.4;22.8353;0
20171006045751139_NACHODSKO-R5_snap.fits;30.1006;26469.7;21.6007;0
20171006045851214_NACHODSKO-R5_snap.fits;37.8965;26523.9;19.4202;0
20171006045951288_NACHODSKO-R5_snap.fits;32.1347;26515.1;26.8492;0
