# file name; noise; peak f.; mag.; duration
20171006010033443_NACHODSKO-R5_snap.fits;28.8481;26488.8;24.862;0
20171006010133518_NACHODSKO-R5_snap.fits;25.9671;26526.9;24.6599;0
20171006010233592_NACHODSKO-R5_snap.fits;37.1135;26515.1;38.7871;0
20171006010333667_NACHODSKO-R5_snap.fits;28.2095;26475.6;22.8861;0
20171006010433742_NACHODSKO-R5_snap.fits;24.5722;26506.3;25.428;0
20171006010533816_NACHODSKO-R5_snap.fits;29.9729;26469.7;29.4358;0
20171006010633891_NACHODSKO-R5_snap.fits;33.4523;26529.8;33.4039;0
20171006010733966_NACHODSKO-R5_snap.fits;33.0505;26487.3;29.6528;0
20171006010919096_NACHODSKO-R5_met.fits;30.7748;26509.3;81.2393;4.096
20171006010834040_NACHODSKO-R5_snap.fits;24.8085;26500.5;28.5762;0
20171006010934115_NACHODSKO-R5_snap.fits;24.755;26534.2;21.3428;0
20171006011034190_NACHODSKO-R5_snap.fits;29.9722;26463.9;27.2959;0
20171006011134264_NACHODSKO-R5_snap.fits;31.2085;26531.2;28.1115;0
20171006011234339_NACHODSKO-R5_snap.fits;30.8356;26518.1;35.3315;0
20171006011334414_NACHODSKO-R5_snap.fits;25.5428;26466.8;20.4057;0
20171006011459064_NACHODSKO-R5_met.fits;25.5037;26504.9;56.2195;0.682667
20171006011434488_NACHODSKO-R5_snap.fits;32.8563;26450.7;24.517;0
20171006011534563_NACHODSKO-R5_snap.fits;28.3999;26459.5;31.9352;0
20171006011634638_NACHODSKO-R5_snap.fits;31.3029;26515.1;23.6395;0
20171006011734712_NACHODSKO-R5_snap.fits;27.7707;26535.6;25.446;0
20171006011834787_NACHODSKO-R5_snap.fits;31.1161;26512.2;24.5244;0
20171006011934862_NACHODSKO-R5_snap.fits;27.1973;26519.5;25.0131;0
20171006012034936_NACHODSKO-R5_snap.fits;26.1966;26537.1;23.7946;0
20171006012135011_NACHODSKO-R5_snap.fits;24.3962;26469.7;25.4772;0
20171006012235086_NACHODSKO-R5_snap.fits;32.7086;26532.7;36.1458;0
20171006012335160_NACHODSKO-R5_snap.fits;28.9148;26468.3;30.268;0
20171006012435235_NACHODSKO-R5_snap.fits;27.8602;26506.3;22.4331;0
20171006012535310_NACHODSKO-R5_snap.fits;22.1171;26513.7;23.7203;0
20171006012635384_NACHODSKO-R5_snap.fits;30.0407;26531.2;22.9157;0
20171006012735459_NACHODSKO-R5_snap.fits;29.1344;26463.9;28.1631;0
20171006012835534_NACHODSKO-R5_snap.fits;28.5111;26547.4;23.9576;0
20171006012935608_NACHODSKO-R5_snap.fits;26.57;26449.2;26.6645;0
20171006013035683_NACHODSKO-R5_snap.fits;32.1692;26449.2;24.5384;0
20171006013135758_NACHODSKO-R5_snap.fits;32.9047;26502;21.7683;0
20171006013235832_NACHODSKO-R5_snap.fits;27.1685;26540;19.067;0
20171006013335907_NACHODSKO-R5_snap.fits;24.4169;26543;24.0043;0
20171006013529400_NACHODSKO-R5_met.fits;28.3418;26516.6;147.555;2.048
20171006013435982_NACHODSKO-R5_snap.fits;33.3815;26532.7;33.7551;0
20171006013536056_NACHODSKO-R5_snap.fits;33.3493;26481.4;28.6929;0
20171006013636131_NACHODSKO-R5_snap.fits;24.1511;26526.9;22.3711;0
20171006013736206_NACHODSKO-R5_snap.fits;31.1667;26474.1;24.2083;0
20171006013836280_NACHODSKO-R5_snap.fits;31.0289;26503.4;34.0377;0
20171006013936355_NACHODSKO-R5_snap.fits;30.3335;26494.6;20.7409;0
20171006014036430_NACHODSKO-R5_snap.fits;28.4397;26528.3;21.5515;0
20171006014136504_NACHODSKO-R5_snap.fits;23.8407;26455.1;21.379;0
20171006014236579_NACHODSKO-R5_snap.fits;34.501;26509.3;26.842;0
20171006014336654_NACHODSKO-R5_snap.fits;31.447;26525.4;24.6715;0
20171006014517176_NACHODSKO-R5_met.fits;24.8396;26480;53.0601;0.170667
20171006014436728_NACHODSKO-R5_snap.fits;26.5618;26453.6;26.4905;0
20171006014536803_NACHODSKO-R5_snap.fits;26.0098;26503.4;25.6458;0
20171006014636878_NACHODSKO-R5_snap.fits;28.7756;26459.5;26.074;0
20171006014736952_NACHODSKO-R5_snap.fits;29.4899;26484.4;30.4064;0
20171006014837027_NACHODSKO-R5_snap.fits;28.3255;26503.4;31.0834;0
20171006014937102_NACHODSKO-R5_snap.fits;28.5327;26469.7;30.3099;0
20171006015037176_NACHODSKO-R5_snap.fits;31.2042;26531.2;28.4805;0
20171006015137251_NACHODSKO-R5_snap.fits;29.0224;26450.7;25.1871;0
20171006015237326_NACHODSKO-R5_snap.fits;25.8891;26475.6;22.5658;0
20171006015337400_NACHODSKO-R5_snap.fits;27.6957;26515.1;23.3254;0
20171006015437475_NACHODSKO-R5_snap.fits;33.557;26456.5;26.4605;0
20171006015537550_NACHODSKO-R5_snap.fits;31.653;26462.4;32.4734;0
20171006015637624_NACHODSKO-R5_snap.fits;23.9074;26506.3;25.369;0
20171006015737699_NACHODSKO-R5_snap.fits;26.0153;26450.7;22.4204;0
20171006015900131_NACHODSKO-R5_met.fits;28.9783;26488.8;97.5277;0.170667
20171006015837774_NACHODSKO-R5_snap.fits;34.1342;26525.4;25.262;0
20171006020028707_NACHODSKO-R5_met.fits;28.7301;26507.8;65.3902;0.170667
20171006015937848_NACHODSKO-R5_snap.fits;35.3829;26450.7;28.1947;0
