# file name; noise; peak f.; mag.; duration
20171006075000769_NACHODSKO-R5_snap.fits;24.1933;26458;23.0651;0
20171006075100843_NACHODSKO-R5_snap.fits;33.4916;26466.8;26.2504;0
20171006075200918_NACHODSKO-R5_snap.fits;36.0694;26471.2;34.7484;0
20171006075300993_NACHODSKO-R5_snap.fits;31.7861;26468.3;29.9084;0
20171006075401067_NACHODSKO-R5_snap.fits;33.9195;26469.7;26.6377;0
20171006075501142_NACHODSKO-R5_snap.fits;30.0621;26503.4;35.5804;0
20171006075601217_NACHODSKO-R5_snap.fits;44.6474;26502;34.5292;0
20171006075701291_NACHODSKO-R5_snap.fits;27.7357;26526.9;27.7276;0
20171006075801366_NACHODSKO-R5_snap.fits;28.4894;26503.4;30.33;0
20171006075901441_NACHODSKO-R5_snap.fits;34.572;26480;33.4867;0
