# file name; noise; peak f.; mag.; duration
20171006030042403_NACHODSKO-R5_snap.fits;27.2788;26477.1;22.605;0
20171006030142819_NACHODSKO-R5_met.fits;25.1216;26500.5;60.3972;0.170667
20171006030142478_NACHODSKO-R5_snap.fits;26.9606;26543;25.5754;0
20171006030242552_NACHODSKO-R5_snap.fits;29.9648;26513.7;38.2408;0
20171006030342627_NACHODSKO-R5_snap.fits;29.1504;26507.8;25.0037;0
20171006030442702_NACHODSKO-R5_snap.fits;24.3645;26452.1;20.611;0
20171006030542776_NACHODSKO-R5_snap.fits;28.634;26499;26.6243;0
20171006030642851_NACHODSKO-R5_snap.fits;35.9436;26547.4;25.3119;0
20171006030742926_NACHODSKO-R5_snap.fits;37.668;26453.6;29.8229;0
20171006030843000_NACHODSKO-R5_snap.fits;26.6264;26482.9;24.4597;0
20171006030943075_NACHODSKO-R5_snap.fits;26.3684;26515.1;21.8064;0
20171006031043150_NACHODSKO-R5_snap.fits;34.5873;26535.6;29.6161;0
20171006031143224_NACHODSKO-R5_snap.fits;42.078;26471.2;29.2453;0
20171006031243299_NACHODSKO-R5_snap.fits;22.9392;26534.2;21.8379;0
20171006031351566_NACHODSKO-R5_met.fits;29.3284;26513.7;85.1302;0.170667
20171006031343374_NACHODSKO-R5_snap.fits;27.4057;26462.4;22.43;0
20171006031443448_NACHODSKO-R5_snap.fits;34.2141;26512.2;28.9394;0
20171006031543523_NACHODSKO-R5_snap.fits;34.7993;26488.8;31.1425;0
20171006031643598_NACHODSKO-R5_snap.fits;27.9593;26456.5;29.5801;0
20171006031743672_NACHODSKO-R5_snap.fits;30.057;26460.9;28.0667;0
20171006031843747_NACHODSKO-R5_snap.fits;36.8252;26449.2;34.8283;0
20171006031943822_NACHODSKO-R5_snap.fits;30.2131;26450.7;29.6935;0
20171006032043896_NACHODSKO-R5_snap.fits;28.3805;26463.9;24.7324;0
20171006032143971_NACHODSKO-R5_snap.fits;30.1099;26509.3;27.9608;0
20171006032244046_NACHODSKO-R5_snap.fits;30.5428;26488.8;25.6217;0
20171006032344120_NACHODSKO-R5_snap.fits;34.4783;26510.7;29.3066;0
20171006032444195_NACHODSKO-R5_snap.fits;24.4619;26500.5;21.1749;0
20171006032544270_NACHODSKO-R5_snap.fits;30.1179;26450.7;22.799;0
20171006032644344_NACHODSKO-R5_snap.fits;33.2448;26450.7;33.1744;0
20171006032744419_NACHODSKO-R5_snap.fits;35.6323;26509.3;30.8556;0
20171006032844494_NACHODSKO-R5_snap.fits;28.7445;26491.7;20.287;0
20171006032944568_NACHODSKO-R5_snap.fits;26.4916;26522.5;32.1525;0
20171006033044643_NACHODSKO-R5_snap.fits;33.0412;26452.1;26.5138;0
20171006033144718_NACHODSKO-R5_snap.fits;34.3224;26545.9;32.4959;0
20171006033244792_NACHODSKO-R5_snap.fits;29.0537;26477.1;23.7348;0
20171006033344867_NACHODSKO-R5_snap.fits;27.2981;26449.2;22.9592;0
20171006033444942_NACHODSKO-R5_snap.fits;40.4274;26490.2;33.6906;0
20171006033545016_NACHODSKO-R5_snap.fits;34.0725;26468.3;37.026;0
20171006033645091_NACHODSKO-R5_snap.fits;27.9628;26450.7;29.654;0
20171006033745166_NACHODSKO-R5_snap.fits;30.041;26500.5;26.7649;0
20171006033845240_NACHODSKO-R5_snap.fits;40.8182;26466.8;19.5707;0
20171006033945315_NACHODSKO-R5_snap.fits;27.6711;26503.4;30.4634;0
20171006034045390_NACHODSKO-R5_snap.fits;28.7138;26487.3;26.085;0
20171006034145464_NACHODSKO-R5_snap.fits;27.7616;26450.7;23.2174;0
20171006034245539_NACHODSKO-R5_snap.fits;35.1584;26493.2;31.5583;0
20171006034345614_NACHODSKO-R5_snap.fits;29.5819;26545.9;17.234;0
20171006034445688_NACHODSKO-R5_snap.fits;29.9162;26450.7;21.4785;0
20171006034554638_NACHODSKO-R5_met.fits;27.6321;26490.2;56.2403;0.170667
20171006034545763_NACHODSKO-R5_snap.fits;24.8121;26468.3;26.3588;0
20171006034645838_NACHODSKO-R5_snap.fits;34.8463;26475.6;26.6487;0
20171006034745912_NACHODSKO-R5_snap.fits;37.3204;26491.7;30.903;0
20171006034845987_NACHODSKO-R5_snap.fits;28.1081;26449.2;25.2428;0
20171006035003299_NACHODSKO-R5_met.fits;39.523;26499;112.79;0.170667
20171006034946062_NACHODSKO-R5_snap.fits;26.4679;26510.7;19.5115;0
20171006035046136_NACHODSKO-R5_snap.fits;34.1016;26525.4;30.0368;0
20171006035146211_NACHODSKO-R5_snap.fits;33.3512;26516.6;25.7899;0
20171006035301134_NACHODSKO-R5_met.fits;27.1103;26510.7;54.2313;0.170667
20171006035314787_NACHODSKO-R5_met.fits;23.7657;26526.9;106.287;0.170667
20171006035246286_NACHODSKO-R5_snap.fits;29.9672;26532.7;26.0015;0
20171006035346360_NACHODSKO-R5_snap.fits;25.9486;26515.1;20.8008;0
20171006035446435_NACHODSKO-R5_snap.fits;33.2256;26509.3;37.0876;0
20171006035546510_NACHODSKO-R5_snap.fits;30.6631;26482.9;30.4087;0
20171006035734542_NACHODSKO-R5_met.fits;26.0418;26522.5;85.4322;0.853333
20171006035646584_NACHODSKO-R5_snap.fits;31.5484;26513.7;22.8624;0
20171006035746659_NACHODSKO-R5_snap.fits;29.7655;26480;25.3661;0
20171006035913016_NACHODSKO-R5_met.fits;34.1477;26482.9;77.8467;0.341333
20171006035938104_NACHODSKO-R5_met.fits;31.762;26472.7;90.6856;0.512
20171006035846734_NACHODSKO-R5_snap.fits;36.9065;26497.6;30.5454;0
20171006035946808_NACHODSKO-R5_snap.fits;33.6353;26465.3;31.3362;0
