# file name; noise; peak f.; mag.; duration
20171006190053755_NACHODSKO-R5_snap.fits;31.5385;26496.1;25.9194;0
20171006190153830_NACHODSKO-R5_snap.fits;28.6682;26458;18.446;0
20171006190253904_NACHODSKO-R5_snap.fits;29.5031;26458;21.8785;0
20171006190353979_NACHODSKO-R5_snap.fits;28.5223;26474.1;24.5375;0
20171006190454054_NACHODSKO-R5_snap.fits;30.3155;26537.1;23.7078;0
20171006190554128_NACHODSKO-R5_snap.fits;27.8121;26507.8;23.0318;0
20171006190654203_NACHODSKO-R5_snap.fits;31.4561;26502;24.1027;0
20171006190754278_NACHODSKO-R5_snap.fits;29.7243;26547.4;26.9283;0
20171006190923536_NACHODSKO-R5_met.fits;27.8878;26482.9;261.657;0.341333
20171006190854352_NACHODSKO-R5_snap.fits;29.0408;26472.7;25.7999;0
20171006190954427_NACHODSKO-R5_snap.fits;33.5495;26541.5;29.7663;0
20171006191054502_NACHODSKO-R5_snap.fits;25.8901;26531.2;22.9789;0
20171006191154576_NACHODSKO-R5_snap.fits;30.8271;26466.8;26.6336;0
20171006191254651_NACHODSKO-R5_snap.fits;27.405;26469.7;34.0153;0
20171006191354726_NACHODSKO-R5_snap.fits;29.45;26528.3;23.8059;0
20171006191454800_NACHODSKO-R5_snap.fits;26.05;26484.4;23.826;0
20171006191644710_NACHODSKO-R5_met.fits;28.6674;26497.6;72.0997;0.341333
20171006191554875_NACHODSKO-R5_snap.fits;28.5117;26535.6;29.8216;0
20171006191654950_NACHODSKO-R5_snap.fits;33.6716;26519.5;25.9326;0
20171006191755024_NACHODSKO-R5_snap.fits;30.6014;26493.2;25.5877;0
20171006191855099_NACHODSKO-R5_snap.fits;27.2909;26477.1;35.6118;0
20171006191955174_NACHODSKO-R5_snap.fits;34.0331;26450.7;24.1549;0
20171006192055248_NACHODSKO-R5_snap.fits;29.0539;26522.5;21.6559;0
20171006192155323_NACHODSKO-R5_snap.fits;33.3433;26494.6;27.6341;0
20171006192255398_NACHODSKO-R5_snap.fits;27.8201;26543;25.2255;0
20171006192355472_NACHODSKO-R5_snap.fits;27.7984;26515.1;33.095;0
20171006192455547_NACHODSKO-R5_snap.fits;30.8706;26497.6;23.171;0
20171006192555622_NACHODSKO-R5_snap.fits;28.9745;26531.2;26.9177;0
20171006192655696_NACHODSKO-R5_snap.fits;26.1792;26480;22.2446;0
20171006192755771_NACHODSKO-R5_snap.fits;28.8763;26481.4;26.2375;0
20171006192855846_NACHODSKO-R5_snap.fits;30.0609;26455.1;30.1906;0
20171006192955920_NACHODSKO-R5_snap.fits;32.7762;26504.9;26.1171;0
20171006193055995_NACHODSKO-R5_snap.fits;30.6573;26516.6;22.4174;0
20171006193209040_NACHODSKO-R5_met.fits;32.4812;26518.1;157.384;0.341333
20171006193156070_NACHODSKO-R5_snap.fits;30.3813;26531.2;28.8912;0
20171006193256144_NACHODSKO-R5_snap.fits;26.1204;26547.4;25.7942;0
20171006193356219_NACHODSKO-R5_snap.fits;23.4767;26516.6;26.0172;0
20171006193456294_NACHODSKO-R5_snap.fits;29.3029;26450.7;32.0399;0
20171006193556368_NACHODSKO-R5_snap.fits;31.1613;26525.4;29.2427;0
20171006193656443_NACHODSKO-R5_snap.fits;29.8965;26487.3;20.7043;0
20171006193756518_NACHODSKO-R5_snap.fits;29.9785;26523.9;28.3975;0
20171006193856592_NACHODSKO-R5_snap.fits;30.4025;26455.1;21.9742;0
20171006193956667_NACHODSKO-R5_snap.fits;28.79;26526.9;20.8894;0
20171006194056742_NACHODSKO-R5_snap.fits;26.5463;26503.4;23.2398;0
20171006194156816_NACHODSKO-R5_snap.fits;30.1379;26516.6;27.1468;0
20171006194256891_NACHODSKO-R5_snap.fits;30.4531;26519.5;31.4195;0
20171006194356966_NACHODSKO-R5_snap.fits;29.0835;26465.3;24.8303;0
20171006194457040_NACHODSKO-R5_snap.fits;30.8866;26485.8;21.8074;0
20171006194557115_NACHODSKO-R5_snap.fits;29.9952;26500.5;23.058;0
20171006194657190_NACHODSKO-R5_snap.fits;29.7114;26531.2;26.6662;0
20171006194757264_NACHODSKO-R5_snap.fits;25.5582;26449.2;28.0942;0
20171006194857339_NACHODSKO-R5_snap.fits;26.7003;26518.1;25.9177;0
20171006194957414_NACHODSKO-R5_snap.fits;26.2238;26506.3;23.2656;0
20171006195121723_NACHODSKO-R5_met.fits;31.1217;26496.1;80.486;0.170667
20171006195057488_NACHODSKO-R5_snap.fits;33.5807;26449.2;29.6175;0
20171006195157563_NACHODSKO-R5_snap.fits;28.0724;26462.4;26.988;0
20171006195257638_NACHODSKO-R5_snap.fits;24.3375;26504.9;16.6985;0
20171006195357712_NACHODSKO-R5_snap.fits;27.852;26453.6;19.4735;0
20171006195545062_NACHODSKO-R5_met.fits;28.4796;26496.1;490.691;0.341333
20171006195457787_NACHODSKO-R5_snap.fits;33.2658;26475.6;20.5731;0
20171006195557862_NACHODSKO-R5_snap.fits;31.6528;26453.6;27.3651;0
20171006195657936_NACHODSKO-R5_snap.fits;30.6249;26478.5;25.2584;0
20171006195758011_NACHODSKO-R5_snap.fits;30.7803;26503.4;32.9302;0
20171006195858086_NACHODSKO-R5_snap.fits;30.8454;26456.5;25.2944;0
20171006195958160_NACHODSKO-R5_snap.fits;28.024;26494.6;23.7292;0
