# file name; noise; peak f.; mag.; duration
20171006110017915_NACHODSKO-R5_snap.fits;24.6807;26474.1;19.1327;0
20171006110117990_NACHODSKO-R5_snap.fits;26.3335;26526.9;20.5515;0
20171006110218064_NACHODSKO-R5_snap.fits;24.1265;26499;21.4182;0
20171006110318139_NACHODSKO-R5_snap.fits;24.3769;26521;23.989;0
20171006110418214_NACHODSKO-R5_snap.fits;24.9281;26507.8;20.6178;0
20171006110518288_NACHODSKO-R5_snap.fits;25.1784;26516.6;21.0336;0
20171006110618363_NACHODSKO-R5_snap.fits;28.1375;26481.4;23.869;0
20171006110718438_NACHODSKO-R5_snap.fits;24.0341;26484.4;21.0015;0
20171006110818512_NACHODSKO-R5_snap.fits;21.3406;26510.7;20.9404;0
20171006110918587_NACHODSKO-R5_snap.fits;25.3315;26462.4;24.9791;0
20171006111018662_NACHODSKO-R5_snap.fits;22.3926;26484.4;20.8966;0
20171006111149798_NACHODSKO-R5_met.fits;26.8234;26506.3;206.864;0.341333
20171006111118736_NACHODSKO-R5_snap.fits;25.5522;26493.2;19.8619;0
20171006111218811_NACHODSKO-R5_snap.fits;24.4074;26522.5;23.9408;0
20171006111344315_NACHODSKO-R5_met.fits;23.0236;26518.1;126.994;0.341333
20171006111318886_NACHODSKO-R5_snap.fits;25.671;26500.5;19.0755;0
20171006111418960_NACHODSKO-R5_snap.fits;22.8496;26538.6;23.9605;0
20171006111519035_NACHODSKO-R5_snap.fits;24.5613;26523.9;23.0032;0
20171006111619110_NACHODSKO-R5_snap.fits;26.383;26471.2;19.5638;0
20171006111719184_NACHODSKO-R5_snap.fits;22.3915;26526.9;21.8159;0
20171006111819259_NACHODSKO-R5_snap.fits;19.4753;26475.6;20.4244;0
20171006111919334_NACHODSKO-R5_snap.fits;27.6472;26471.2;17.2004;0
20171006112019408_NACHODSKO-R5_snap.fits;23.3099;26507.8;22.7859;0
20171006112119483_NACHODSKO-R5_snap.fits;25.0458;26497.6;20.8051;0
20171006112219558_NACHODSKO-R5_snap.fits;25.0056;26469.7;15.9867;0
20171006112324752_NACHODSKO-R5_met.fits;26.7811;26478.5;93.1165;0.341333
20171006112319632_NACHODSKO-R5_snap.fits;23.5394;26506.3;24.3527;0
20171006112419707_NACHODSKO-R5_snap.fits;22.9671;26477.1;18.5334;0
20171006112519782_NACHODSKO-R5_snap.fits;20.6265;26460.9;20.1231;0
20171006112619856_NACHODSKO-R5_snap.fits;25.7956;26499;19.8038;0
20171006112719931_NACHODSKO-R5_snap.fits;25.1576;26509.3;18.5018;0
20171006112820006_NACHODSKO-R5_snap.fits;23.9454;26452.1;20.96;0
20171006112920080_NACHODSKO-R5_snap.fits;23.7811;26478.5;22.9397;0
20171006113020155_NACHODSKO-R5_snap.fits;23.8824;26541.5;21.5931;0
20171006113120230_NACHODSKO-R5_snap.fits;22.9023;26522.5;25.325;0
20171006113220304_NACHODSKO-R5_snap.fits;21.7294;26463.9;20.3885;0
20171006113320379_NACHODSKO-R5_snap.fits;24.0288;26544.4;20.244;0
20171006113420454_NACHODSKO-R5_snap.fits;26.9157;26526.9;21.0296;0
20171006113520528_NACHODSKO-R5_snap.fits;22.4802;26450.7;23.1816;0
20171006113620603_NACHODSKO-R5_snap.fits;25.2078;26499;25.3614;0
20171006113720678_NACHODSKO-R5_snap.fits;25.7037;26482.9;21.9146;0
20171006113820752_NACHODSKO-R5_snap.fits;22.2058;26515.1;24.5419;0
20171006113920827_NACHODSKO-R5_snap.fits;19.5736;26504.9;21.5397;0
20171006114020902_NACHODSKO-R5_snap.fits;24.0126;26528.3;17.9141;0
20171006114120976_NACHODSKO-R5_snap.fits;25.9009;26494.6;17.5769;0
20171006114221051_NACHODSKO-R5_snap.fits;24.6689;26497.6;17.6328;0
20171006114408571_NACHODSKO-R5_met.fits;20.4638;26506.3;43.079;0.170667
20171006114321126_NACHODSKO-R5_snap.fits;23.6367;26463.9;20.6783;0
20171006114435195_NACHODSKO-R5_met.fits;22.7416;26475.6;316.247;0.341333
20171006114421200_NACHODSKO-R5_snap.fits;26.1744;26540;27.2826;0
20171006114521275_NACHODSKO-R5_snap.fits;23.9802;26494.6;18.5704;0
20171006114621350_NACHODSKO-R5_snap.fits;24.7753;26487.3;27.4046;0
20171006114721424_NACHODSKO-R5_snap.fits;26.2545;26543;18.8792;0
20171006114821499_NACHODSKO-R5_snap.fits;22.5316;26538.6;21.9891;0
20171006114923963_NACHODSKO-R5_met.fits;22.3677;26502;54.5005;0.170667
20171006114939835_NACHODSKO-R5_met.fits;23.1203;26515.1;63.5284;0.853333
20171006114921574_NACHODSKO-R5_snap.fits;23.9005;26513.7;21.36;0
20171006115021648_NACHODSKO-R5_snap.fits;26.7447;26487.3;19.9827;0
20171006115121723_NACHODSKO-R5_snap.fits;21.7752;26547.4;30.5569;0
20171006115221798_NACHODSKO-R5_snap.fits;21.0836;26544.4;19.266;0
20171006115321872_NACHODSKO-R5_snap.fits;23.0599;26477.1;23.3917;0
20171006115421947_NACHODSKO-R5_snap.fits;21.0267;26535.6;16.8654;0
20171006115522022_NACHODSKO-R5_snap.fits;23.6429;26537.1;16.7728;0
20171006115706470_NACHODSKO-R5_met.fits;27.6043;26477.1;120.254;0.170667
20171006115622096_NACHODSKO-R5_snap.fits;25.9161;26459.5;19.698;0
20171006115736166_NACHODSKO-R5_met.fits;26.0779;26531.2;57.9124;0.170667
20171006115746918_NACHODSKO-R5_met.fits;28.2277;26518.1;64.3918;4.26667
20171006115722171_NACHODSKO-R5_snap.fits;19.44;26537.1;17.75;0
20171006115841019_NACHODSKO-R5_met.fits;26.1082;26488.8;70.6068;0.170667
20171006115822246_NACHODSKO-R5_snap.fits;23.2994;26456.5;23.4232;0
20171006115922320_NACHODSKO-R5_snap.fits;23.925;26480;23.5222;0
