# file name; noise; peak f.; mag.; duration
20171006230031227_NACHODSKO-R5_met.fits;30.1433;26509.3;67.2865;0.170667
20171006230011600_NACHODSKO-R5_snap.fits;29.9798;26475.6;29.567;0
20171006230111675_NACHODSKO-R5_snap.fits;26.6506;26522.5;21.8735;0
20171006230211750_NACHODSKO-R5_snap.fits;35.9247;26545.9;22.9484;0
20171006230311824_NACHODSKO-R5_snap.fits;29.0345;26526.9;34.553;0
20171006230411899_NACHODSKO-R5_snap.fits;33.9739;26463.9;28.5368;0
20171006230511974_NACHODSKO-R5_snap.fits;29.9033;26482.9;27.6417;0
20171006230612048_NACHODSKO-R5_snap.fits;35.9131;26459.5;32.4177;0
20171006230712123_NACHODSKO-R5_snap.fits;28.1993;26507.8;25.4464;0
20171006230812198_NACHODSKO-R5_snap.fits;24.9844;26474.1;26.5866;0
20171006230912272_NACHODSKO-R5_snap.fits;27.8029;26480;23.682;0
20171006231012347_NACHODSKO-R5_snap.fits;35.0935;26465.3;28.8464;0
20171006231112422_NACHODSKO-R5_snap.fits;32.3196;26538.6;27.7671;0
20171006231212496_NACHODSKO-R5_snap.fits;27.0498;26485.8;28.8588;0
20171006231312571_NACHODSKO-R5_snap.fits;29.1072;26535.6;22.3985;0
20171006231412646_NACHODSKO-R5_snap.fits;30.9181;26482.9;29.1133;0
20171006231512720_NACHODSKO-R5_snap.fits;31.1048;26477.1;19.5991;0
20171006231612795_NACHODSKO-R5_snap.fits;30.0738;26475.6;21.2528;0
20171006231712870_NACHODSKO-R5_snap.fits;30.4537;26480;23.0284;0
20171006231812944_NACHODSKO-R5_snap.fits;33.2938;26475.6;20.91;0
20171006231913019_NACHODSKO-R5_snap.fits;28.0612;26482.9;25.866;0
20171006232017019_NACHODSKO-R5_met.fits;34.6684;26499;178.138;0.341333
20171006232013094_NACHODSKO-R5_snap.fits;31.6851;26455.1;27.5923;0
20171006232113168_NACHODSKO-R5_snap.fits;26.3625;26493.2;19.9324;0
20171006232213243_NACHODSKO-R5_snap.fits;32.3757;26499;24.9065;0
20171006232313318_NACHODSKO-R5_snap.fits;32.3014;26503.4;24.9224;0
20171006232413392_NACHODSKO-R5_snap.fits;31.2359;26504.9;23.7882;0
20171006232556987_NACHODSKO-R5_met.fits;33.1112;26503.4;134.046;0.170667
20171006232513467_NACHODSKO-R5_snap.fits;28.8945;26477.1;28.357;0
20171006232613542_NACHODSKO-R5_snap.fits;29.5128;26488.8;21.8988;0
20171006232713616_NACHODSKO-R5_snap.fits;28.5262;26522.5;23.7935;0
20171006232813691_NACHODSKO-R5_snap.fits;27.1022;26503.4;31.6584;0
20171006232938683_NACHODSKO-R5_met.fits;33.6971;26494.6;78.1411;0.341333
20171006232913766_NACHODSKO-R5_snap.fits;33.0728;26545.9;24.0389;0
20171006233013840_NACHODSKO-R5_snap.fits;28.0327;26491.7;29.6171;0
20171006233113915_NACHODSKO-R5_snap.fits;27.9292;26515.1;24.6077;0
20171006233213990_NACHODSKO-R5_snap.fits;28.1054;26496.1;27.7056;0
20171006233314064_NACHODSKO-R5_snap.fits;34.4818;26477.1;32.6776;0
20171006233414139_NACHODSKO-R5_snap.fits;33.552;26507.8;27.4185;0
20171006233514214_NACHODSKO-R5_snap.fits;31.7453;26471.2;28.8288;0
20171006233614288_NACHODSKO-R5_snap.fits;27.7014;26449.2;30.222;0
20171006233714363_NACHODSKO-R5_snap.fits;31.4467;26537.1;26.59;0
20171006233814438_NACHODSKO-R5_snap.fits;33.95;26521;20.7249;0
20171006234002640_NACHODSKO-R5_met.fits;30.1242;26490.2;60.4873;0.170667
20171006233914512_NACHODSKO-R5_snap.fits;23.6507;26449.2;27.0632;0
20171006234014587_NACHODSKO-R5_snap.fits;32.0855;26503.4;28.0974;0
20171006234114662_NACHODSKO-R5_snap.fits;27.9594;26537.1;22.2749;0
20171006234214736_NACHODSKO-R5_snap.fits;23.334;26465.3;24.1607;0
20171006234314811_NACHODSKO-R5_snap.fits;29.6631;26458;30.3647;0
20171006234414886_NACHODSKO-R5_snap.fits;31.3485;26474.1;26.2228;0
20171006234514960_NACHODSKO-R5_snap.fits;39.8659;26521;23.6618;0
20171006234615035_NACHODSKO-R5_snap.fits;31.601;26452.1;25.4536;0
20171006234715110_NACHODSKO-R5_snap.fits;31.7702;26481.4;18.7646;0
20171006234815184_NACHODSKO-R5_snap.fits;24.1893;26477.1;26.3034;0
20171006234939835_NACHODSKO-R5_met.fits;25.7615;26509.3;68.8819;0.170667
20171006234915259_NACHODSKO-R5_snap.fits;26.9493;26523.9;23.4065;0
20171006235015334_NACHODSKO-R5_snap.fits;30.3151;26538.6;29.489;0
20171006235115408_NACHODSKO-R5_snap.fits;27.1763;26545.9;28.0284;0
20171006235215483_NACHODSKO-R5_snap.fits;25.734;26544.4;27.3901;0
20171006235315558_NACHODSKO-R5_snap.fits;28.2612;26485.8;28.5226;0
20171006235415632_NACHODSKO-R5_snap.fits;30.593;26544.4;21.9633;0
20171006235515707_NACHODSKO-R5_snap.fits;29.2536;26528.3;24.622;0
20171006235615782_NACHODSKO-R5_snap.fits;28.9325;26450.7;25.3249;0
20171006235715856_NACHODSKO-R5_snap.fits;28.1326;26453.6;29.7763;0
20171006235815931_NACHODSKO-R5_snap.fits;33.7199;26534.2;31.0683;0
20171006235916006_NACHODSKO-R5_snap.fits;29.3787;26450.7;22.243;0
