# file name; noise; peak f.; mag.; duration
20171006210002640_NACHODSKO-R5_snap.fits;27.2077;26509.3;20.4904;0
20171006210102715_NACHODSKO-R5_snap.fits;29.6365;26491.7;23.9113;0
20171006210202790_NACHODSKO-R5_snap.fits;28.1758;26513.7;26.522;0
20171006210302864_NACHODSKO-R5_snap.fits;25.4267;26488.8;26.6761;0
20171006210402939_NACHODSKO-R5_snap.fits;25.7408;26519.5;30.1557;0
20171006210503014_NACHODSKO-R5_snap.fits;34.0752;26475.6;21.8862;0
20171006210603088_NACHODSKO-R5_snap.fits;28.2245;26478.5;23.0215;0
20171006210703163_NACHODSKO-R5_snap.fits;24.3524;26453.6;23.9717;0
20171006210803238_NACHODSKO-R5_snap.fits;27.3246;26453.6;21.6385;0
20171006210903312_NACHODSKO-R5_snap.fits;35.0465;26531.2;26.236;0
20171006211003387_NACHODSKO-R5_snap.fits;27.9159;26481.4;31.4442;0
20171006211103462_NACHODSKO-R5_snap.fits;27.3207;26535.6;31.39;0
20171006211203536_NACHODSKO-R5_snap.fits;28.5923;26449.2;28.5585;0
20171006211303611_NACHODSKO-R5_snap.fits;31.9974;26477.1;23.0303;0
20171006211403686_NACHODSKO-R5_snap.fits;29.1644;26512.2;26.4083;0
20171006211503760_NACHODSKO-R5_snap.fits;29.8354;26519.5;32.5218;0
20171006211603835_NACHODSKO-R5_snap.fits;25.5899;26516.6;28.177;0
20171006211724048_NACHODSKO-R5_met.fits;28.5026;26500.5;106.943;0.170667
20171006211703910_NACHODSKO-R5_snap.fits;33.9801;26503.4;24.7088;0
20171006211803984_NACHODSKO-R5_snap.fits;34.1904;26477.1;21.5737;0
20171006211904059_NACHODSKO-R5_snap.fits;32.0884;26456.5;23.741;0
20171006212004134_NACHODSKO-R5_snap.fits;29.3238;26523.9;24.3432;0
20171006212104208_NACHODSKO-R5_snap.fits;28.0891;26477.1;23.9259;0
20171006212204283_NACHODSKO-R5_snap.fits;31.3161;26463.9;27.4257;0
20171006212304358_NACHODSKO-R5_snap.fits;32.645;26487.3;21.2526;0
20171006212404432_NACHODSKO-R5_snap.fits;32.0803;26488.8;25.0655;0
20171006212543931_NACHODSKO-R5_met.fits;27.212;26480;70.1015;0.341333
20171006212504507_NACHODSKO-R5_snap.fits;29.3915;26535.6;22.4508;0
20171006212604582_NACHODSKO-R5_snap.fits;21.2847;26488.8;24.9143;0
20171006212704656_NACHODSKO-R5_snap.fits;26.2286;26474.1;26.622;0
20171006212804731_NACHODSKO-R5_snap.fits;27.8234;26460.9;28.6052;0
20171006212904806_NACHODSKO-R5_snap.fits;31.5584;26519.5;26.0777;0
20171006213004880_NACHODSKO-R5_snap.fits;25.7389;26488.8;27.4621;0
20171006213104955_NACHODSKO-R5_snap.fits;27.9546;26482.9;30.3567;0
20171006213205030_NACHODSKO-R5_snap.fits;29.1568;26485.8;31.1204;0
20171006213305104_NACHODSKO-R5_snap.fits;34.4561;26502;34.6082;0
20171006213405179_NACHODSKO-R5_snap.fits;31.4275;26497.6;26.6603;0
20171006213505254_NACHODSKO-R5_snap.fits;30.0849;26478.5;22.8701;0
20171006213605328_NACHODSKO-R5_snap.fits;26.1708;26541.5;28.6256;0
20171006213705403_NACHODSKO-R5_snap.fits;31.0455;26493.2;30.1277;0
20171006213805478_NACHODSKO-R5_snap.fits;29.5921;26474.1;26.4067;0
20171006213905552_NACHODSKO-R5_snap.fits;30.9922;26545.9;27.8002;0
20171006214005627_NACHODSKO-R5_snap.fits;34.5526;26502;26.8832;0
20171006214105702_NACHODSKO-R5_snap.fits;28.6573;26493.2;27.9716;0
20171006214205776_NACHODSKO-R5_snap.fits;28.8589;26519.5;29.0217;0
20171006214305851_NACHODSKO-R5_snap.fits;32.2459;26491.7;24.8259;0
20171006214405926_NACHODSKO-R5_snap.fits;31.8811;26531.2;20.6887;0
20171006214506000_NACHODSKO-R5_snap.fits;29.7297;26465.3;27.0274;0
20171006214606075_NACHODSKO-R5_snap.fits;28.0188;26529.8;27.9799;0
20171006214706150_NACHODSKO-R5_snap.fits;30.0525;26531.2;25.9366;0
20171006214806224_NACHODSKO-R5_snap.fits;30.233;26529.8;24.1739;0
20171006214906299_NACHODSKO-R5_snap.fits;27.1857;26487.3;28.6179;0
20171006215006374_NACHODSKO-R5_snap.fits;27.4429;26459.5;32.8906;0
20171006215106448_NACHODSKO-R5_snap.fits;28.2734;26506.3;32.9067;0
20171006215206523_NACHODSKO-R5_snap.fits;23.7594;26513.7;28.3871;0
20171006215306598_NACHODSKO-R5_snap.fits;26.5743;26531.2;22.1276;0
20171006215406672_NACHODSKO-R5_snap.fits;34.1656;26519.5;26.1683;0
20171006215506747_NACHODSKO-R5_snap.fits;35.1766;26462.4;28.3495;0
20171006215606822_NACHODSKO-R5_snap.fits;32.3669;26496.1;30.3351;0
20171006215706896_NACHODSKO-R5_snap.fits;34.7333;26537.1;20.6387;0
20171006215806971_NACHODSKO-R5_snap.fits;29.9829;26538.6;26.2899;0
20171006215907046_NACHODSKO-R5_snap.fits;24.2027;26480;30.2475;0
