#timestamp,LO_Frequency,Hit,StdDev 
1507327215.5,286047001.2,N
1507327235.4,286047000.4,N
1507327255.2,286047000.7,N
1507327275.0,286047000.5,N
1507327306.0,286047001.1,E
1507327315.9,286047000.7,N
1507327335.7,286047000.5,P
1507327355.6,286047001.2,P
1507327375.4,286047000.6,N
1507327395.2,286047001.0,Y
1507327415.1,286046998.5,P
1507327416.0,286046998.5,N
1507327435.8,286046998.6,N
1507327455.6,286046998.5,N
1507327475.5,286046999.3,N
1507327495.3,286047001.0,N
1507327515.2,286046998.2,N
1507327535.9,286047000.7,N
1507327555.7,286047001.2,N
1507327575.6,286047000.7,N
1507327595.4,286046998.3,N
1507327615.2,286046999.3,N
1507327635.1,286046999.0,N
1507327636.0,286046999.0,N
1507327655.8,286046998.5,N
1507327675.7,286046999.5,N
1507327695.5,286046999.1,N
1507327715.3,286046999.1,N
1507327735.2,286046999.5,N
1507327755.0,286046999.3,N
1507327755.9,286046999.3,N
1507327775.7,286046999.3,N
1507327795.6,286046998.6,N
1507327815.4,286046998.3,N
1507327835.3,286047001.1,N
1507327855.1,286047002.8,N
1507327856.0,286047002.8,N
1507327875.8,286047002.6,N
1507327895.7,286047002.5,N
1507327915.5,286046999.7,N
1507327935.3,286046998.6,N
1507327955.2,286047002.3,N
1507327975.0,286046999.7,N
1507327975.9,286046999.7,N
1507327995.8,286047000.1,N
1507328015.6,286046999.9,N
1507328035.4,286046999.7,N
1507328055.3,286047002.0,N
1507328075.1,286047000.3,N
1507328095.9,286046999.9,N
1507328115.7,286047000.2,N
1507328135.5,286047000.4,N
1507328155.4,286046999.7,N
1507328175.2,286047000.5,N
1507328195.0,286047002.4,N
1507328195.9,286047002.4,N
1507328215.8,286047002.5,N
1507328235.6,286047002.1,N
1507328255.5,286047004.4,Y
1507328275.3,286047002.6,P
1507328295.1,286047001.6,N
1507328315.9,286047002.5,P
1507328335.7,286047001.5,N
1507328355.5,286047001.7,N
1507328375.4,286047004.0,Y
1507328395.2,286046999.7,P
1507328415.1,286046999.7,N
1507328416.0,286046999.7,N
1507328435.8,286046999.7,N
1507328455.6,286047002.7,Y
1507328475.5,286047000.3,P
1507328495.3,286047000.3,N
1507328515.1,286047001.1,P
1507328535.9,286047000.5,N
1507328555.7,286047000.9,N
1507328575.6,286047002.5,Y
1507328595.4,286047002.1,P
1507328615.2,286047002.8,P
1507328635.1,286047002.7,N
1507328636.0,286047002.7,N
1507328655.8,286047001.7,N
1507328675.7,286047004.3,Y
1507328695.5,286042648.1,P
1507328715.3,286047000.4,N
1507328735.2,286047000.9,N
1507328755.0,286047001.2,N
1507328755.9,286047001.2,N
1507328775.7,286046998.7,N
1507328795.6,286046998.1,N
1507328815.4,286047000.7,N
1507328835.3,286047000.7,N
1507328855.1,286046998.3,N
1507328856.0,286046998.3,N
1507328875.8,286047000.5,N
1507328895.7,286046998.1,N
1507328915.5,286047000.6,N
1507328935.3,286047002.4,N
1507328955.2,286047000.2,N
1507328975.0,286046999.7,N
1507328975.9,286046999.7,N
1507328995.8,286047000.3,N
1507329015.6,286047000.3,N
1507329035.4,286047002.7,N
1507329055.3,286047000.9,N
1507329075.1,286047001.2,N
1507329095.8,286047000.6,N
1507329115.7,286046998.6,N
1507329135.5,286047000.4,N
1507329155.4,286047001.0,N
1507329175.2,286047000.1,N
1507329195.0,286046999.8,N
1507329195.9,286046999.8,N
1507329215.8,286047002.0,N
1507329235.6,286047002.8,N
1507329255.4,286046999.7,N
1507329275.3,286047000.4,N
1507329295.1,286047000.5,N
1507329315.9,286047000.3,N
1507329335.7,286047000.3,N
1507329355.5,286047000.3,N
1507329375.4,286046999.8,N
1507329395.2,286047002.2,N
1507329415.0,286047001.9,N
1507329415.9,286047001.9,N
1507329435.8,286047002.8,N
1507329455.6,286047001.9,N
1507329475.5,286047000.1,N
1507329495.3,286047001.8,N
1507329515.1,286047002.8,N
1507329535.9,286047002.3,N
1507329555.7,286047002.4,N
1507329575.5,286047001.3,N
1507329595.4,286047001.3,N
1507329615.2,286047004.1,Y
1507329635.1,286047002.7,P
1507329636.0,286047002.7,P
1507329655.8,286047001.7,N
1507329675.6,286047000.3,N
1507329695.5,286046999.9,N
1507329715.3,286047002.4,N
1507329735.1,286047001.7,N
1507329755.9,286047001.4,N
1507329775.7,286047001.7,N
1507329795.6,286047003.1,Y
1507329815.4,286047004.3,P
1507329835.2,286047004.0,N
1507329855.1,286047004.4,P
1507329856.0,286047004.4,Y
1507329875.8,286046999.6,P
1507329895.7,286046999.1,N
1507329915.5,286046999.0,N
1507329935.3,286046998.6,N
1507329955.2,286047000.8,N
1507329975.0,286047001.9,N
1507329975.9,286047001.9,N
1507329995.7,286047002.8,N
1507330015.6,286047002.5,N
1507330035.4,286047002.3,N
1507330055.3,286047000.2,N
1507330075.1,286047002.2,N
1507330076.0,286047002.2,N
1507330095.8,286047004.3,N
1507330115.7,286047003.7,N
1507330135.5,286047003.9,N
1507330155.3,286047004.1,N
1507330175.2,286047004.1,N
1507330195.0,286047005.5,N
1507330195.9,286047005.5,N
1507330215.8,286047003.3,N
1507330235.6,286047006.0,N
1507330255.4,286047007.1,Y
1507330275.3,286047003.1,P
1507330295.1,286047003.6,P
1507330315.8,286047003.1,P
1507330335.7,286047007.5,Y
1507330355.5,286047003.7,P
1507330375.4,286047003.5,P
1507330395.2,286047003.8,P
1507330415.0,286047004.2,Y
1507330415.9,286047004.2,P
1507330435.8,286046999.7,N
1507330455.6,286047001.3,N
1507330475.5,286047003.6,N
1507330495.3,286047004.3,N
1507330515.1,286047001.7,N
1507330535.9,286046999.7,N
1507330555.7,286047001.6,N
1507330575.5,286047004.0,N
1507330595.4,286047003.8,N
1507330615.2,286047005.3,Y
1507330635.0,286047001.5,P
1507330636.0,286047001.5,N
1507330655.8,286046999.8,N
1507330675.6,286047002.1,N
1507330695.5,286047001.4,N
1507330715.3,286047001.7,N
1507330735.1,286047003.2,Y
1507330755.9,286047001.8,P
1507330775.7,286047001.4,P
1507330795.6,286047002.5,P
