# file name; noise; peak f.; mag.; duration
20171006000028963_NACHODSKO-R5_snap.fits;34.8446;26525.4;25.4959;0
20171006000129038_NACHODSKO-R5_snap.fits;21.6304;26449.2;26.4915;0
20171006000322872_NACHODSKO-R5_met.fits;27.3906;26507.8;90.6664;0.341333
20171006000229112_NACHODSKO-R5_snap.fits;27.66;26528.3;21.0624;0
20171006000329187_NACHODSKO-R5_snap.fits;36.3675;26547.4;31.9743;0
20171006000429262_NACHODSKO-R5_snap.fits;30.4275;26525.4;30.5405;0
20171006000529336_NACHODSKO-R5_snap.fits;21.8539;26490.2;27.7871;0
20171006000629411_NACHODSKO-R5_snap.fits;25.3497;26460.9;26.2263;0
20171006000729486_NACHODSKO-R5_snap.fits;23.6698;26529.8;29.3837;0
20171006000829902_NACHODSKO-R5_met.fits;33.3961;26500.5;154.146;0.341333
20171006000829560_NACHODSKO-R5_snap.fits;31.1611;26531.2;28.3704;0
20171006000929635_NACHODSKO-R5_snap.fits;27.0135;26537.1;24.5355;0
20171006001029710_NACHODSKO-R5_snap.fits;28.5615;26490.2;20.2827;0
20171006001129784_NACHODSKO-R5_snap.fits;33.4217;26474.1;34.139;0
20171006001235320_NACHODSKO-R5_met.fits;22.9717;26481.4;57.3216;0.170667
20171006001229859_NACHODSKO-R5_snap.fits;35.4159;26523.9;22.3935;0
20171006001329934_NACHODSKO-R5_snap.fits;28.8004;26456.5;24.0851;0
20171006001430008_NACHODSKO-R5_snap.fits;25.7634;26513.7;25.667;0
20171006001530083_NACHODSKO-R5_snap.fits;29.4184;26502;28.3403;0
20171006001630158_NACHODSKO-R5_snap.fits;32.2421;26509.3;22.1429;0
20171006001730232_NACHODSKO-R5_snap.fits;27.2901;26526.9;21.7758;0
20171006001830307_NACHODSKO-R5_snap.fits;24.2471;26497.6;27.2866;0
20171006001930382_NACHODSKO-R5_snap.fits;31.0413;26474.1;29.767;0
20171006002030456_NACHODSKO-R5_snap.fits;35.4044;26449.2;30.4713;0
20171006002130531_NACHODSKO-R5_snap.fits;23.5613;26523.9;20.5992;0
20171006002230606_NACHODSKO-R5_snap.fits;24.7307;26537.1;22.943;0
20171006002330680_NACHODSKO-R5_snap.fits;29.1947;26471.2;28.186;0
20171006002430755_NACHODSKO-R5_snap.fits;25.8762;26493.2;30.9359;0
20171006002530830_NACHODSKO-R5_snap.fits;30.2764;26507.8;19.8167;0
20171006002630904_NACHODSKO-R5_snap.fits;30.4109;26543;28.8707;0
20171006002730979_NACHODSKO-R5_snap.fits;29.163;26487.3;23.4646;0
20171006002831054_NACHODSKO-R5_snap.fits;30.2066;26534.2;33.2936;0
20171006002943246_NACHODSKO-R5_met.fits;24.3205;26513.7;52.8537;0.341333
20171006002931128_NACHODSKO-R5_snap.fits;28.1456;26525.4;23.6681;0
20171006003038371_NACHODSKO-R5_met.fits;32.8018;26493.2;82.7043;0.341333
20171006003031203_NACHODSKO-R5_snap.fits;26.7235;26543;26.64;0
20171006003131278_NACHODSKO-R5_snap.fits;35.7758;26534.2;33.5167;0
20171006003231352_NACHODSKO-R5_snap.fits;38.6473;26493.2;34.7059;0
20171006003331427_NACHODSKO-R5_snap.fits;30.2682;26463.9;23.3523;0
20171006003431502_NACHODSKO-R5_snap.fits;30.5974;26535.6;25.6012;0
20171006003531576_NACHODSKO-R5_snap.fits;31.4902;26541.5;30.22;0
20171006003631651_NACHODSKO-R5_snap.fits;34.0618;26449.2;20.7784;0
20171006003731726_NACHODSKO-R5_snap.fits;25.8483;26526.9;21.0517;0
20171006003831800_NACHODSKO-R5_snap.fits;24.9549;26499;17.0745;0
20171006003931875_NACHODSKO-R5_snap.fits;33.3988;26535.6;26.5053;0
20171006004031950_NACHODSKO-R5_snap.fits;32.8113;26474.1;25.8584;0
20171006004132024_NACHODSKO-R5_snap.fits;27.5162;26452.1;22.6866;0
20171006004232099_NACHODSKO-R5_snap.fits;24.6027;26472.7;24.6425;0
20171006004332174_NACHODSKO-R5_snap.fits;33.6166;26468.3;26.3344;0
20171006004440782_NACHODSKO-R5_met.fits;34.1176;26480;161.071;0.512
20171006004432248_NACHODSKO-R5_snap.fits;28.3524;26513.7;35.4737;0
20171006004532323_NACHODSKO-R5_snap.fits;24.8586;26499;25.0553;0
20171006004632398_NACHODSKO-R5_snap.fits;26.1401;26525.4;21.9113;0
20171006004805752_NACHODSKO-R5_met.fits;30.1966;26512.2;69.7712;0.341333
20171006004732472_NACHODSKO-R5_snap.fits;30.6225;26496.1;31.1354;0
20171006004832547_NACHODSKO-R5_snap.fits;30.0845;26526.9;24.7888;0
20171006004932622_NACHODSKO-R5_snap.fits;26.2945;26547.4;25.905;0
20171006005032696_NACHODSKO-R5_snap.fits;31.4724;26466.8;22.3103;0
20171006005132771_NACHODSKO-R5_snap.fits;25.0054;26478.5;25.6917;0
20171006005232846_NACHODSKO-R5_snap.fits;30.0879;26480;25.209;0
20171006005332920_NACHODSKO-R5_snap.fits;26.7223;26460.9;20.9366;0
20171006005432995_NACHODSKO-R5_snap.fits;29.7834;26531.2;31.8997;0
20171006005533070_NACHODSKO-R5_snap.fits;27.5092;26515.1;29.3416;0
20171006005633144_NACHODSKO-R5_snap.fits;27.2527;26525.4;28.9476;0
20171006005733219_NACHODSKO-R5_snap.fits;27.7929;26535.6;18.7272;0
20171006005833294_NACHODSKO-R5_snap.fits;31.756;26532.7;35.6895;0
20171006005933368_NACHODSKO-R5_snap.fits;36.5484;26526.9;25.4409;0
