# file name; noise; peak f.; mag.; duration
20171006050051363_NACHODSKO-R5_snap.fits;23.2734;26547.4;19.759;0
20171006050151438_NACHODSKO-R5_snap.fits;27.8754;26478.5;24.0523;0
20171006050251512_NACHODSKO-R5_snap.fits;44.6521;26469.7;21.4082;0
20171006050351587_NACHODSKO-R5_snap.fits;38.4446;26532.7;24.1377;0
20171006050451662_NACHODSKO-R5_snap.fits;25.8504;26545.9;23.9332;0
20171006050610339_NACHODSKO-R5_met.fits;30.9713;26482.9;64.4885;0.853333
20171006050551736_NACHODSKO-R5_snap.fits;28.9504;26487.3;24.0784;0
20171006050651811_NACHODSKO-R5_snap.fits;34.7108;26499;26.3256;0
20171006050751886_NACHODSKO-R5_snap.fits;37.3342;26497.6;33.7162;0
20171006050851960_NACHODSKO-R5_snap.fits;29.6648;26459.5;27.7798;0
20171006050952035_NACHODSKO-R5_snap.fits;24.9658;26494.6;21.9984;0
20171006051052110_NACHODSKO-R5_snap.fits;39.2757;26506.3;35.7394;0
20171006051152184_NACHODSKO-R5_snap.fits;34.0257;26547.4;36.4002;0
20171006051252259_NACHODSKO-R5_snap.fits;26.9197;26523.9;19.7323;0
20171006051352334_NACHODSKO-R5_snap.fits;25.6824;26462.4;33.3161;0
20171006051452408_NACHODSKO-R5_snap.fits;38.3568;26480;38.0169;0
20171006051552483_NACHODSKO-R5_snap.fits;33.8901;26500.5;33.2138;0
20171006051652558_NACHODSKO-R5_snap.fits;28.2713;26460.9;21.479;0
20171006051752632_NACHODSKO-R5_snap.fits;34.422;26504.9;36.6941;0
20171006051852707_NACHODSKO-R5_snap.fits;31.7938;26449.2;32.6613;0
20171006051952782_NACHODSKO-R5_snap.fits;28.9682;26537.1;22.2581;0
20171006052052856_NACHODSKO-R5_snap.fits;28.012;26462.4;20.3969;0
20171006052152931_NACHODSKO-R5_snap.fits;35.293;26538.6;23.6469;0
20171006052253006_NACHODSKO-R5_snap.fits;30.4155;26544.4;43.7548;0
20171006052353080_NACHODSKO-R5_snap.fits;28.8808;26458;27.9907;0
20171006052453155_NACHODSKO-R5_snap.fits;30.2293;26482.9;23.1208;0
20171006052553230_NACHODSKO-R5_snap.fits;37.1778;26449.2;42.6399;0
20171006052729656_NACHODSKO-R5_met.fits;31.3678;26502;84.0692;0.512
20171006052653304_NACHODSKO-R5_snap.fits;35.1095;26500.5;29.8163;0
20171006052753379_NACHODSKO-R5_snap.fits;28.8783;26538.6;21.7077;0
20171006052903694_NACHODSKO-R5_met.fits;27.8512;26502;73.9414;0.170667
20171006052853454_NACHODSKO-R5_snap.fits;26.9552;26488.8;24.2114;0
20171006052953528_NACHODSKO-R5_snap.fits;34.7452;26504.9;30.6968;0
20171006053053603_NACHODSKO-R5_snap.fits;34.3104;26541.5;24.4192;0
20171006053153678_NACHODSKO-R5_snap.fits;26.0313;26519.5;27.6362;0
20171006053253752_NACHODSKO-R5_snap.fits;23.9899;26466.8;23.9747;0
20171006053353827_NACHODSKO-R5_snap.fits;33.0396;26502;43.3532;0
20171006053453902_NACHODSKO-R5_snap.fits;32.7109;26540;28.8161;0
20171006053553976_NACHODSKO-R5_snap.fits;33.6395;26465.3;18.4606;0
20171006053654051_NACHODSKO-R5_snap.fits;29.1378;26528.3;32.718;0
20171006053754126_NACHODSKO-R5_snap.fits;39.7552;26466.8;30.5319;0
20171006053854200_NACHODSKO-R5_snap.fits;33.148;26460.9;37.5003;0
20171006053954275_NACHODSKO-R5_snap.fits;25.3137;26544.4;33.2706;0
20171006054054350_NACHODSKO-R5_snap.fits;30.517;26475.6;28.6885;0
20171006054154424_NACHODSKO-R5_snap.fits;34.0078;26504.9;29.3759;0
20171006054254499_NACHODSKO-R5_snap.fits;38.5166;26526.9;30.3295;0
20171006054440483_NACHODSKO-R5_met.fits;32.0443;26485.8;137.392;1.70667
20171006054354574_NACHODSKO-R5_snap.fits;23.817;26529.8;26.9292;0
20171006054454648_NACHODSKO-R5_snap.fits;31.2948;26526.9;30.4107;0
20171006054554723_NACHODSKO-R5_snap.fits;31.8554;26512.2;35.3977;0
20171006054654798_NACHODSKO-R5_snap.fits;41.6183;26462.4;26.15;0
20171006054754872_NACHODSKO-R5_snap.fits;27.5114;26460.9;24.9264;0
20171006054854947_NACHODSKO-R5_snap.fits;27.0818;26490.2;26.5746;0
20171006054955022_NACHODSKO-R5_snap.fits;36.2397;26463.9;33.6065;0
20171006055055096_NACHODSKO-R5_snap.fits;39.5518;26491.7;36.9525;0
20171006055155171_NACHODSKO-R5_snap.fits;25.5892;26469.7;30.1306;0
20171006055255246_NACHODSKO-R5_snap.fits;35.0909;26510.7;26.6223;0
20171006055355320_NACHODSKO-R5_snap.fits;33.1641;26502;34.0481;0
20171006055455395_NACHODSKO-R5_snap.fits;44.3867;26512.2;31.1503;0
20171006055555470_NACHODSKO-R5_snap.fits;28.7819;26475.6;26.9438;0
20171006055655544_NACHODSKO-R5_snap.fits;32.537;26460.9;21.4479;0
20171006055755619_NACHODSKO-R5_snap.fits;33.0779;26481.4;27.5115;0
20171006055930168_NACHODSKO-R5_met.fits;37.6623;26528.3;89.9049;0.170667
20171006055855694_NACHODSKO-R5_snap.fits;38.8633;26480;32.7826;0
20171006055955768_NACHODSKO-R5_snap.fits;29.8994;26491.7;26.4205;0
