# file name; noise; peak f.; mag.; duration
20171006060055843_NACHODSKO-R5_snap.fits;27.4235;26535.6;26.2663;0
20171006060155918_NACHODSKO-R5_snap.fits;36.6857;26503.4;35.1092;0
20171006060255992_NACHODSKO-R5_snap.fits;33.5091;26455.1;34.2324;0
20171006060356067_NACHODSKO-R5_snap.fits;29.569;26523.9;27.8994;0
20171006060456142_NACHODSKO-R5_snap.fits;26.998;26460.9;25.8029;0
20171006060556216_NACHODSKO-R5_snap.fits;34.6069;26503.4;31.355;0
20171006060656291_NACHODSKO-R5_snap.fits;36.2982;26509.3;29.0533;0
20171006060756366_NACHODSKO-R5_snap.fits;30.4182;26487.3;27.6691;0
20171006060856440_NACHODSKO-R5_snap.fits;31.3542;26537.1;28.2903;0
20171006060956515_NACHODSKO-R5_snap.fits;36.0141;26521;30.3131;0
20171006061056590_NACHODSKO-R5_snap.fits;44.0282;26513.7;36.5942;0
20171006061156664_NACHODSKO-R5_snap.fits;30.3737;26534.2;23.6726;0
20171006061256739_NACHODSKO-R5_snap.fits;27.2675;26485.8;21.5197;0
20171006061356814_NACHODSKO-R5_snap.fits;30.2747;26504.9;47.9228;0
20171006061456888_NACHODSKO-R5_snap.fits;34.9063;26515.1;30.2283;0
20171006061556963_NACHODSKO-R5_snap.fits;26.4541;26465.3;24.2337;0
20171006061657038_NACHODSKO-R5_snap.fits;25.1755;26516.6;29.8616;0
20171006061757112_NACHODSKO-R5_snap.fits;38.3816;26484.4;25.4996;0
20171006061857187_NACHODSKO-R5_snap.fits;42.0808;26466.8;27.9968;0
20171006061957262_NACHODSKO-R5_snap.fits;31.6058;26465.3;28.667;0
20171006062136248_NACHODSKO-R5_met.fits;32.6433;26521;73.664;1.19467
20171006062139832_NACHODSKO-R5_met.fits;35.7206;26484.4;72.7661;12.8
20171006062057336_NACHODSKO-R5_snap.fits;30.5075;26518.1;53.1308;0
20171006062154851_NACHODSKO-R5_met.fits;27.1305;26502;54.801;1.024
20171006062231886_NACHODSKO-R5_met.fits;35.3254;26468.3;294.809;0.341333
20171006062157411_NACHODSKO-R5_snap.fits;39.914;26471.2;35.1668;0
20171006062257486_NACHODSKO-R5_snap.fits;40.114;26463.9;35.3965;0
20171006062357560_NACHODSKO-R5_snap.fits;25.6186;26544.4;26.3451;0
20171006062457635_NACHODSKO-R5_snap.fits;29.4573;26547.4;24.3357;0
20171006062557710_NACHODSKO-R5_snap.fits;34.4873;26453.6;36.7815;0
20171006062657784_NACHODSKO-R5_snap.fits;37.8583;26544.4;32.6823;0
20171006062757859_NACHODSKO-R5_snap.fits;31.7755;26490.2;24.1008;0
20171006062857934_NACHODSKO-R5_snap.fits;29.5489;26497.6;410.579;0
20171006062956131_NACHODSKO-R5_met.fits;27.7787;26497.6;320.302;0.512
20171006062958008_NACHODSKO-R5_snap.fits;28.7855;26506.3;23.5993;0
20171006063058083_NACHODSKO-R5_snap.fits;32.7264;26482.9;35.0621;0
20171006063158158_NACHODSKO-R5_snap.fits;26.3699;26465.3;27.2403;0
20171006063258232_NACHODSKO-R5_snap.fits;33.101;26450.7;29.2523;0
20171006063400867_NACHODSKO-R5_met.fits;34.0897;26513.7;96.7867;2.38933
20171006063358307_NACHODSKO-R5_snap.fits;41.9422;26456.5;33.3243;0
20171006063458382_NACHODSKO-R5_snap.fits;34.4552;26462.4;38.9154;0
20171006063638392_NACHODSKO-R5_met.fits;36.1637;26496.1;89.8469;0.170667
20171006063558456_NACHODSKO-R5_snap.fits;25.5399;26525.4;23.2721;0
20171006063658531_NACHODSKO-R5_snap.fits;27.6521;26456.5;28.7501;0
20171006063758606_NACHODSKO-R5_snap.fits;43.1457;26456.5;38.1511;0
20171006063858680_NACHODSKO-R5_snap.fits;33.9137;26531.2;45.2663;0
20171006063958755_NACHODSKO-R5_snap.fits;29.1753;26529.8;30.7846;0
20171006064058830_NACHODSKO-R5_snap.fits;25.2842;26469.7;28.207;0
20171006064158904_NACHODSKO-R5_snap.fits;30.0006;26482.9;32.75;0
20171006064258979_NACHODSKO-R5_snap.fits;25.3698;26484.4;23.0072;0
20171006064359054_NACHODSKO-R5_snap.fits;27.6597;26482.9;23.8576;0
20171006064550670_NACHODSKO-R5_met.fits;35.8566;26490.2;136.482;0.170667
20171006064459128_NACHODSKO-R5_snap.fits;35.121;26490.2;25.993;0
20171006064559203_NACHODSKO-R5_snap.fits;37.5196;26487.3;22.3065;0
20171006064659278_NACHODSKO-R5_snap.fits;26.7858;26487.3;23.6607;0
20171006064759352_NACHODSKO-R5_snap.fits;33.2493;26452.1;25.0155;0
20171006064859427_NACHODSKO-R5_snap.fits;31.3021;26488.8;32.2032;0
20171006064959502_NACHODSKO-R5_snap.fits;39.2025;26468.3;24.1479;0
20171006065155726_NACHODSKO-R5_met.fits;28.3677;26547.4;194.049;0.341333
20171006065059576_NACHODSKO-R5_snap.fits;29.2646;26491.7;27.0407;0
20171006065159651_NACHODSKO-R5_snap.fits;32.83;26459.5;30.8707;0
20171006065259726_NACHODSKO-R5_snap.fits;34.2964;26490.2;30.2282;0
20171006065359800_NACHODSKO-R5_snap.fits;29.6791;26538.6;27.5473;0
20171006065459875_NACHODSKO-R5_snap.fits;24.7591;26521;20.7478;0
20171006065559950_NACHODSKO-R5_snap.fits;33.4307;26497.6;27.5502;0
20171006065700024_NACHODSKO-R5_snap.fits;24.8292;26474.1;33.6839;0
20171006065800099_NACHODSKO-R5_snap.fits;27.7233;26545.9;23.7151;0
20171006065900174_NACHODSKO-R5_snap.fits;32.1957;26496.1;36.2935;0
