# file name; noise; peak f.; mag.; duration
20171006160040315_NACHODSKO-R5_snap.fits;32.086;26478.5;25.6633;0
20171006160140390_NACHODSKO-R5_snap.fits;31.0565;26534.2;25.4803;0
20171006160240464_NACHODSKO-R5_snap.fits;32.971;26465.3;30.7191;0
20171006160340539_NACHODSKO-R5_snap.fits;32.8249;26523.9;22.782;0
20171006160440614_NACHODSKO-R5_snap.fits;33.3817;26526.9;33.0213;0
20171006160540688_NACHODSKO-R5_snap.fits;34.6488;26465.3;24.876;0
20171006160640763_NACHODSKO-R5_snap.fits;33.4141;26525.4;26.4884;0
20171006160739814_NACHODSKO-R5_met.fits;33.7298;26488.8;351.512;0.341333
20171006160740838_NACHODSKO-R5_snap.fits;33.3069;26475.6;35.3136;0
20171006160840912_NACHODSKO-R5_snap.fits;30.787;26482.9;27.3864;0
20171006160940987_NACHODSKO-R5_snap.fits;36.6982;26510.7;28.0256;0
20171006161041062_NACHODSKO-R5_snap.fits;37.1339;26458;26.264;0
20171006161141136_NACHODSKO-R5_snap.fits;31.9595;26496.1;30.7088;0
20171006161241211_NACHODSKO-R5_snap.fits;31.6233;26526.9;32.4084;0
20171006161341286_NACHODSKO-R5_snap.fits;29.3935;26481.4;31.8724;0
20171006161441360_NACHODSKO-R5_snap.fits;28.3269;26499;25.1686;0
20171006161632464_NACHODSKO-R5_met.fits;34.3316;26477.1;90.8883;0.512
20171006161541435_NACHODSKO-R5_snap.fits;29.2103;26475.6;26.3525;0
20171006161641510_NACHODSKO-R5_snap.fits;33.8288;26460.9;31.2513;0
20171006161741584_NACHODSKO-R5_snap.fits;32.2971;26525.4;22.3063;0
20171006161841659_NACHODSKO-R5_snap.fits;28.9199;26472.7;29.2889;0
20171006161941734_NACHODSKO-R5_snap.fits;31.7928;26452.1;26.1708;0
20171006162041808_NACHODSKO-R5_snap.fits;28.5774;26456.5;23.5477;0
20171006162141883_NACHODSKO-R5_snap.fits;31.7034;26449.2;25.8533;0
20171006162241958_NACHODSKO-R5_snap.fits;31.5059;26518.1;32.1117;0
20171006162342032_NACHODSKO-R5_snap.fits;30.2513;26491.7;27.8829;0
20171006162524262_NACHODSKO-R5_met.fits;32.7662;26496.1;115.623;0.341333
20171006162442107_NACHODSKO-R5_snap.fits;30.8965;26522.5;27.7043;0
20171006162542182_NACHODSKO-R5_snap.fits;30.5076;26480;20.854;0
20171006162642256_NACHODSKO-R5_snap.fits;32.3736;26512.2;30.0316;0
20171006162749328_NACHODSKO-R5_met.fits;34.0082;26497.6;239.991;0.512
20171006162742331_NACHODSKO-R5_snap.fits;32.9481;26471.2;25.2567;0
20171006162842406_NACHODSKO-R5_snap.fits;32.3322;26535.6;30.3309;0
20171006162942480_NACHODSKO-R5_snap.fits;36.8033;26537.1;23.7492;0
20171006163042555_NACHODSKO-R5_snap.fits;31.5608;26478.5;29.2872;0
20171006163142630_NACHODSKO-R5_snap.fits;30.7197;26491.7;28.3944;0
20171006163242704_NACHODSKO-R5_snap.fits;33.259;26502;32.0662;0
20171006163342779_NACHODSKO-R5_snap.fits;32.68;26475.6;23.6699;0
20171006163442854_NACHODSKO-R5_snap.fits;31.6263;26458;26.4251;0
20171006163542928_NACHODSKO-R5_snap.fits;30.9249;26450.7;27.3612;0
20171006163643003_NACHODSKO-R5_snap.fits;26.1935;26490.2;34.1888;0
20171006163743078_NACHODSKO-R5_snap.fits;33.6661;26510.7;34.5101;0
20171006163843152_NACHODSKO-R5_snap.fits;27.762;26507.8;27.1617;0
20171006163943227_NACHODSKO-R5_snap.fits;29.0248;26531.2;29.4288;0
20171006164043302_NACHODSKO-R5_snap.fits;32.9612;26547.4;25.5617;0
20171006164159248_NACHODSKO-R5_met.fits;31.8188;26474.1;69.8424;0.170667
20171006164143376_NACHODSKO-R5_snap.fits;33.7648;26543;26.901;0
20171006164243451_NACHODSKO-R5_snap.fits;32.8841;26528.3;39.0345;0
20171006164436774_NACHODSKO-R5_met.fits;25.3405;26499;70.8493;0.341333
20171006164343526_NACHODSKO-R5_snap.fits;34.8743;26526.9;28.4647;0
20171006164443600_NACHODSKO-R5_snap.fits;32.5847;26449.2;27.5348;0
20171006164543675_NACHODSKO-R5_snap.fits;31.5885;26504.9;30.0991;0
20171006164643750_NACHODSKO-R5_snap.fits;35.5456;26459.5;28.8749;0
20171006164743824_NACHODSKO-R5_snap.fits;34.2636;26544.4;31.9978;0
20171006164843899_NACHODSKO-R5_snap.fits;32.0016;26525.4;36.825;0
20171006164943974_NACHODSKO-R5_snap.fits;33.639;26488.8;24.492;0
20171006165044048_NACHODSKO-R5_snap.fits;29.9589;26472.7;32.7062;0
20171006165144123_NACHODSKO-R5_snap.fits;28.1062;26466.8;39.3215;0
20171006165244198_NACHODSKO-R5_snap.fits;27.4346;26509.3;28.9097;0
20171006165344272_NACHODSKO-R5_snap.fits;32.9849;26545.9;28.5815;0
20171006165444347_NACHODSKO-R5_snap.fits;29.6592;26494.6;25.2386;0
20171006165544422_NACHODSKO-R5_snap.fits;33.7525;26485.8;26.9099;0
20171006165644496_NACHODSKO-R5_snap.fits;33.2578;26512.2;26.3434;0
20171006165828432_NACHODSKO-R5_met.fits;32.1738;26494.6;67.9036;0.170667
20171006165744571_NACHODSKO-R5_snap.fits;35.9297;26519.5;29.431;0
20171006165844646_NACHODSKO-R5_snap.fits;31.5118;26499;31.9922;0
20171006165944720_NACHODSKO-R5_snap.fits;30.3303;26543;30.9792;0
