# file name; noise; peak f.; mag.; duration
20171006130026875_NACHODSKO-R5_snap.fits;24.6144;26463.9;20.5725;0
20171006130126950_NACHODSKO-R5_snap.fits;22.7533;26507.8;22.6122;0
20171006130227024_NACHODSKO-R5_snap.fits;22.1519;26523.9;22.0526;0
20171006130327099_NACHODSKO-R5_snap.fits;23.256;26456.5;22.6396;0
20171006130427174_NACHODSKO-R5_snap.fits;26.9945;26532.7;22.9047;0
20171006130546704_NACHODSKO-R5_met.fits;26.18;26496.1;261.308;8.36267
20171006130527248_NACHODSKO-R5_snap.fits;22.9011;26507.8;19.611;0
20171006130627323_NACHODSKO-R5_snap.fits;26.019;26522.5;16.8909;0
20171006130727398_NACHODSKO-R5_snap.fits;20.9704;26540;23.5498;0
20171006130827472_NACHODSKO-R5_snap.fits;24.6295;26449.2;21.1113;0
20171006130927547_NACHODSKO-R5_snap.fits;24.5862;26535.6;17.1115;0
20171006131027622_NACHODSKO-R5_snap.fits;27.2568;26459.5;17.4113;0
20171006131132304_NACHODSKO-R5_met.fits;25.0707;26500.5;80.7686;0.170667
20171006131127696_NACHODSKO-R5_snap.fits;24.1794;26477.1;21.5511;0
20171006131227771_NACHODSKO-R5_snap.fits;23.4582;26519.5;22.9798;0
20171006131327846_NACHODSKO-R5_snap.fits;24.8755;26493.2;25.2665;0
20171006131427920_NACHODSKO-R5_snap.fits;22.7197;26541.5;22.1791;0
20171006131527995_NACHODSKO-R5_snap.fits;20.8761;26497.6;21.4354;0
20171006131628070_NACHODSKO-R5_snap.fits;25.2915;26477.1;22.3287;0
20171006131728144_NACHODSKO-R5_snap.fits;23.8466;26453.6;14.8177;0
20171006131828219_NACHODSKO-R5_snap.fits;27.7723;26529.8;22.1218;0
20171006131928294_NACHODSKO-R5_snap.fits;26.4243;26537.1;23.5463;0
20171006132028368_NACHODSKO-R5_snap.fits;23.8303;26459.5;18.8363;0
20171006132128443_NACHODSKO-R5_snap.fits;25.7678;26462.4;29.5397;0
20171006132228518_NACHODSKO-R5_snap.fits;29.8607;26525.4;24.1348;0
20171006132328592_NACHODSKO-R5_snap.fits;26.5417;26463.9;23.8761;0
20171006132428667_NACHODSKO-R5_snap.fits;22.4168;26462.4;26.8275;0
20171006132528742_NACHODSKO-R5_snap.fits;24.8681;26541.5;20.1644;0
20171006132628816_NACHODSKO-R5_snap.fits;20.7258;26475.6;20.2416;0
20171006132728891_NACHODSKO-R5_snap.fits;28.0569;26452.1;22.0669;0
20171006132828966_NACHODSKO-R5_snap.fits;26.2657;26487.3;17.3297;0
20171006132929040_NACHODSKO-R5_snap.fits;28.6601;26531.2;28.0016;0
20171006133029115_NACHODSKO-R5_snap.fits;24.639;26547.4;21.0918;0
20171006133129190_NACHODSKO-R5_snap.fits;21.4204;26463.9;22.7761;0
20171006133229264_NACHODSKO-R5_snap.fits;24.5116;26475.6;25.948;0
20171006133329339_NACHODSKO-R5_snap.fits;25.177;26538.6;29.0921;0
20171006133429414_NACHODSKO-R5_snap.fits;29.3201;26509.3;26.2464;0
20171006133529488_NACHODSKO-R5_snap.fits;26.4553;26502;21.9433;0
20171006133629563_NACHODSKO-R5_snap.fits;29.1415;26510.7;20.5125;0
20171006133729638_NACHODSKO-R5_snap.fits;28.1032;26506.3;50.2407;0
20171006133829712_NACHODSKO-R5_snap.fits;28.8342;26493.2;28.307;0
20171006133929787_NACHODSKO-R5_snap.fits;28.6086;26453.6;24.0205;0
20171006134029862_NACHODSKO-R5_snap.fits;33.3739;26487.3;24.9355;0
20171006134129936_NACHODSKO-R5_snap.fits;30.7382;26455.1;29.5665;0
20171006134230011_NACHODSKO-R5_snap.fits;30.819;26497.6;22.789;0
20171006134330086_NACHODSKO-R5_snap.fits;29.4305;26474.1;29.7311;0
20171006134430160_NACHODSKO-R5_snap.fits;30.1083;26526.9;28.0247;0
20171006134530235_NACHODSKO-R5_snap.fits;37.0631;26497.6;30.1343;0
20171006134725776_NACHODSKO-R5_met.fits;32.0555;26484.4;67.4143;0.170667
20171006134630310_NACHODSKO-R5_snap.fits;35.1273;26466.8;27.7023;0
20171006134730384_NACHODSKO-R5_snap.fits;26.1282;26452.1;29.7333;0
20171006134830459_NACHODSKO-R5_snap.fits;29.7903;26526.9;31.5614;0
20171006134930534_NACHODSKO-R5_snap.fits;39.1896;26543;27.2507;0
20171006135030608_NACHODSKO-R5_snap.fits;32.7228;26484.4;24.4844;0
20171006135130683_NACHODSKO-R5_snap.fits;27.2573;26452.1;21.9389;0
20171006135242875_NACHODSKO-R5_met.fits;30.294;26502;116.689;6.48533
20171006135230758_NACHODSKO-R5_snap.fits;24.5803;26485.8;29.446;0
20171006135406502_NACHODSKO-R5_met.fits;26.6377;26496.1;93.9269;0.341333
20171006135330832_NACHODSKO-R5_snap.fits;29.4361;26516.6;20.6573;0
20171006135430907_NACHODSKO-R5_snap.fits;32.9961;26512.2;22.2478;0
20171006135533200_NACHODSKO-R5_met.fits;30.1314;26510.7;125.609;0.682667
20171006135530982_NACHODSKO-R5_snap.fits;23.6663;26488.8;22.9754;0
20171006135631056_NACHODSKO-R5_snap.fits;26.8456;26504.9;26.9691;0
20171006135731131_NACHODSKO-R5_snap.fits;27.4938;26450.7;30.3988;0
20171006135907899_NACHODSKO-R5_met.fits;32.6152;26502;68.2331;0.512
20171006135831206_NACHODSKO-R5_snap.fits;26.2202;26477.1;27.249;0
20171006135931280_NACHODSKO-R5_snap.fits;26.222;26452.1;27.8228;0
