# file name; noise; peak f.; mag.; duration
20171006100013435_NACHODSKO-R5_snap.fits;26.6306;26528.3;26.7567;0
20171006100113510_NACHODSKO-R5_snap.fits;23.933;26526.9;17.091;0
20171006100240379_NACHODSKO-R5_met.fits;22.4678;26509.3;51.4439;0.341333
20171006100249936_NACHODSKO-R5_met.fits;25.3027;26516.6;54.8787;0.341333
20171006100213584_NACHODSKO-R5_snap.fits;26.3261;26532.7;24.9961;0
20171006100341990_NACHODSKO-R5_met.fits;24.9163;26490.2;58.1229;0.170667
20171006100313659_NACHODSKO-R5_snap.fits;24.0034;26529.8;24.3541;0
20171006100434555_NACHODSKO-R5_met.fits;24.3806;26504.9;51.2746;0.170667
20171006100413734_NACHODSKO-R5_snap.fits;25.0004;26465.3;23.7581;0
20171006100513808_NACHODSKO-R5_snap.fits;23.3735;26500.5;20.7344;0
20171006100613883_NACHODSKO-R5_snap.fits;28.3076;26500.5;28.1427;0
20171006100713958_NACHODSKO-R5_snap.fits;25.3494;26543;27.6188;0
20171006100814032_NACHODSKO-R5_snap.fits;28.7605;26515.1;20.994;0
20171006100914107_NACHODSKO-R5_snap.fits;26.4322;26543;20.9342;0
20171006101014182_NACHODSKO-R5_snap.fits;26.748;26519.5;25.398;0
20171006101205627_NACHODSKO-R5_met.fits;24.1934;26485.8;97.7509;2.21867
20171006101114256_NACHODSKO-R5_snap.fits;27.9088;26544.4;20.7949;0
20171006101214331_NACHODSKO-R5_snap.fits;22.5617;26496.1;18.474;0
20171006101316283_NACHODSKO-R5_met.fits;27.0609;26487.3;98.625;0.341333
20171006101314406_NACHODSKO-R5_snap.fits;24.7676;26502;19.6019;0
20171006101414480_NACHODSKO-R5_snap.fits;18.5335;26509.3;17.6632;0
20171006101514555_NACHODSKO-R5_snap.fits;21.6101;26488.8;24.2923;0
20171006101631355_NACHODSKO-R5_met.fits;25.969;26510.7;61.5754;0.170667
20171006101614630_NACHODSKO-R5_snap.fits;23.3589;26490.2;21.9912;0
20171006101714704_NACHODSKO-R5_snap.fits;30.7227;26535.6;29.905;0
20171006101814779_NACHODSKO-R5_snap.fits;33.7468;26518.1;23.3813;0
20171006101914854_NACHODSKO-R5_snap.fits;28.6379;26465.3;30.3473;0
20171006102014928_NACHODSKO-R5_snap.fits;29.2905;26538.6;25.4466;0
20171006102115003_NACHODSKO-R5_snap.fits;37.4937;26484.4;29.7286;0
20171006102215078_NACHODSKO-R5_snap.fits;30.4533;26455.1;26.0187;0
20171006102354064_NACHODSKO-R5_met.fits;30.5948;26490.2;76.3846;0.170667
20171006102315152_NACHODSKO-R5_snap.fits;30.9873;26490.2;30.1055;0
20171006102415227_NACHODSKO-R5_snap.fits;28.8629;26497.6;23.5477;0
20171006102515302_NACHODSKO-R5_snap.fits;27.234;26516.6;33.5508;0
20171006102615376_NACHODSKO-R5_snap.fits;25.1813;26459.5;21.0813;0
20171006102715451_NACHODSKO-R5_snap.fits;24.8978;26463.9;22.203;0
20171006102815526_NACHODSKO-R5_snap.fits;22.9866;26519.5;19.9941;0
20171006102915600_NACHODSKO-R5_snap.fits;27.9462;26459.5;20.6711;0
20171006103015675_NACHODSKO-R5_snap.fits;33.0396;26544.4;32.6354;0
20171006103115750_NACHODSKO-R5_snap.fits;32.5536;26499;32.4791;0
20171006103215824_NACHODSKO-R5_snap.fits;33.7093;26538.6;32.8711;0
20171006103315899_NACHODSKO-R5_snap.fits;35.2263;26543;25.7341;0
20171006103415974_NACHODSKO-R5_snap.fits;26.7512;26544.4;24.1551;0
20171006103516048_NACHODSKO-R5_snap.fits;36.1042;26496.1;26.8649;0
20171006103616123_NACHODSKO-R5_snap.fits;36.4857;26491.7;25.5845;0
20171006103716198_NACHODSKO-R5_snap.fits;35.9941;26532.7;24.1375;0
20171006103816272_NACHODSKO-R5_snap.fits;41.6525;26455.1;32.0633;0
20171006103919590_NACHODSKO-R5_met.fits;36.1429;26488.8;111.054;0.170667
20171006103916347_NACHODSKO-R5_snap.fits;36.6358;26474.1;33.0007;0
20171006104016422_NACHODSKO-R5_snap.fits;29.7534;26500.5;35.9255;0
20171006104116496_NACHODSKO-R5_snap.fits;33.3755;26474.1;26.1993;0
20171006104216571_NACHODSKO-R5_snap.fits;39.9344;26453.6;36.2832;0
20171006104316646_NACHODSKO-R5_snap.fits;26.8143;26523.9;24.0371;0
20171006104416720_NACHODSKO-R5_snap.fits;24.9011;26519.5;23.8137;0
20171006104516795_NACHODSKO-R5_snap.fits;27.8255;26504.9;21.9093;0
20171006104616870_NACHODSKO-R5_snap.fits;27.9183;26545.9;22.7361;0
20171006104716944_NACHODSKO-R5_snap.fits;22.5371;26488.8;23.4057;0
20171006104817019_NACHODSKO-R5_snap.fits;30.4596;26480;24.099;0
20171006104917094_NACHODSKO-R5_snap.fits;35.5421;26547.4;28.4673;0
20171006105017168_NACHODSKO-R5_snap.fits;32.4864;26521;33.256;0
20171006105117243_NACHODSKO-R5_snap.fits;34.8482;26472.7;28.3002;0
20171006105217318_NACHODSKO-R5_snap.fits;35.5083;26496.1;30.5498;0
20171006105317392_NACHODSKO-R5_snap.fits;25.0941;26474.1;21.6937;0
20171006105420880_NACHODSKO-R5_met.fits;25.6595;26475.6;59.3274;0.170667
20171006105417467_NACHODSKO-R5_snap.fits;28.7891;26538.6;21.0078;0
20171006105517542_NACHODSKO-R5_snap.fits;24.4083;26538.6;23.1863;0
20171006105617616_NACHODSKO-R5_snap.fits;25.9041;26459.5;23.0297;0
20171006105717691_NACHODSKO-R5_snap.fits;23.1105;26531.2;18.759;0
20171006105817766_NACHODSKO-R5_snap.fits;26.7539;26504.9;81.6866;0
20171006105915110_NACHODSKO-R5_met.fits;24.5833;26506.3;60.5039;1.36533
20171006105934566_NACHODSKO-R5_met.fits;27.5485;26482.9;60.9783;0.341333
20171006105917840_NACHODSKO-R5_snap.fits;28.9991;26543;24.5905;0
